"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"bad idea right?"
,2,"Taylor Swift",,"Cruel Summer"
,3,"Olivia Rodrigo",,vampire
,4,"Carly Rae Jepsen",,"Psychedelic Switch"
,5,"NURKO; NERIAH",,"Love Is A Highway"
,6,"Frank Walker","Ella Henderson","I Go Dancing"
,7,Leadley,,"Love for the Last Time"
,8,"Carly Rae Jepsen",,"Shy Boy"
,9,"Gracie Abrams",,"I know it won't work"
,10,"Taylor Swift",,"Enchanted (Taylor's Version)"
,11,"Carly Rae Jepsen",,"Come Over"
,12,LÉON,,"Pretty Boy"
,13,"Carly Rae Jepsen",,"Stadium Love"
,14,"Maisie Peters",,"Want You Back"
,15,"Taylor Swift",,"Hits Different"
,16,"Carly Rae Jepsen",,Kamikaze
,17,"Dua Lipa",,"Dance The Night"
,18,"Taylor Swift","Fall Out Boy","Electric Touch (Taylor's Version) (From The Vault)"
,19,"Carly Rae Jepsen",,"Surrender My Heart"
,20,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,21,"Ava Max",,"Choose Your Fighter"
,22,"Maisie Peters",,"Coming of Age"
,23,"Chappell Roan",,"Red Wine Supernova"
,24,"Gracie Abrams",,"Right now"
,25,"Ava Max",,"One Of Us"
