"Chart ID",Position,Artist,Featured,"Song Title"
080423-b4,1,"Dorian Electra",,"Sodom & Gomorrah"
080423-b4,2,TUYU,,"Being Low as Dirt, Taking What's Important From Me"
080423-b4,3,yeule,,dazies
080423-b4,4,"Yves Tumor",,Romanticist
080423-b4,5,Poppy,,Knockoff
080423-b4,6,Dreamcatcher,,Propose
080423-b4,7,"Dorian Electra",,"Freak Mode"
080423-b4,8,"ATARASHII GAKKO!",,OTONABLUE
080423-b4,9,Ashnikko,,WEEDKILLER
080423-b4,10,ZUTOMAYO,,"Minority Myakuraku"
080423-b4,11,"ATARASHII GAKKO!",,"Giri Giri"
080423-b4,12,Ashnikko,,"You Make Me Sick!"
080423-b4,13,"LE SSERAFIM",,"Eve, Psyche & The Bluebeard's Wife"
080423-b4,14,syudou,,Gingiragin
080423-b4,15,"Sheena Ringo",,"Koufukuron -A View of Happiness-"
080423-b4,16,"Magdalena Bay",,Chaeri
080423-b4,17,NewJeans,,"New Jeans"
080423-b4,18,"Magdalena Bay",,"Top Dog"
080423-b4,19,ZUTOMAYO,,Fastening
080423-b4,20,"Yves Tumor",,"Gospel for a New Century"
