"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"ALIEN SUPERSTAR"
,2,"CHUNG HA",,Sparkling
,3,ROSALÍA,,DESPECHÁ
,4,"Nicki Minaj",,"Super Freaky Girl"
,5,SUNMI,,"Heart Burn"
,6,Beyoncé,,"CUFF IT"
,7,Beyoncé,,"AMERICA HAS A PROBLEM"
,8,Beyoncé,,"BREAK MY SOUL"
,9,"Rina Sawayama",,"Hold the Girl"
,10,"Maggie Lindemann",,"you're not special"
,11,Beyoncé,,THIQUE
,12,Beyoncé,,HEATED
,13,FLO,,Summertime
,14,Beyoncé,BEAM,ENERGY
,15,Beyoncé,,PURE/HONEY
,16,NewJeans,,"Hype Boy"
,17,Beyoncé,,"VIRGO'S GROOVE"
,18,YENA,,SMARTPHONE
,19,"Tove Lo",,"2 Die 4"
,20,Beyoncé,"Grace Jones; Tems",MOVE
,21,NewJeans,,Attention
,22,Beyoncé,,"ALL UP IN YOUR MIND"
,23,Beyoncé,,"SUMMER RENAISSANCE"
,24,NewJeans,,Cookie
,25,Beyoncé,,COZY
,26,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,27,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,28,"Sam Feldt; MONSTA X",,"LATE NIGHT FEELS"
,29,SEVENTEEN,,_WORLD
,30,Beyoncé,,"CHURCH GIRL"
,31,"Hailee Steinfeld","Anderson .Paak",Coast
,32,"Rina Sawayama",,"Catch Me in the Air"
,33,Beyoncé,,"I'M THAT GIRL"
,34,Lizzo,,"2 Be Loved (Am I Ready)"
,35,NAYEON,,Pop!
,36,"Rina Sawayama",,"This Hell"
,37,"Beyoncé; Madonna",,"BREAK MY SOUL (THE QUEENS REMIX)"
,38,LUSS,,Ultimatum
,39,Sia,,Unstoppable
,40,"Demi Lovato",,SUBSTANCE
