"Chart ID",Position,Artist,Featured,"Song Title"
,1,Paramore,,"Rose-Colored Boy"
,2,"Kendrick Lamar; SZA",,"All the Stars"
,3,"Dua Lipa",,IDGAF
,4,"Ex Batallion","O.C. Dawgs; JRoa; PDL","Hayaan Mo Sila"
,5,Ben&Ben,,"Kathang Isip"
,6,"Zac Efron; Zendaya",,"Rewrite The Stars"
,7,"Bruno Mars","Cardi B","Finesse (Remix)"
,8,Shantidope,"Agsunta; Al James; JRoa",Nadarang
,9,"Camila Cabello",,"Never Be the Same"
,10,Chicosci,,Buzzin'
,11,"SZA; Calvin Harris",,"The Weekend (Funk Wav Remix)"
,12,"Troye Sivan",,"My My My!"
,13,"Sarah Geronimo",,Sandata
,14,"Louis Tomlinson",,"Miss You"
,15,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,16,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,17,Karencitta,,Cebuana
,18,"5 Seconds of Summer",,"Want You Back"
,19,"Moira Dela Torre",,Tagpuan
,20,Paramore,,"Fake Happy"
