"Chart ID",Position,Artist,Featured,"Song Title"
renatopierce,1,"Megan Thee Stallion","Young Thug","Don't Stop"
renatopierce,2,"Miley Cyrus",,"Midnight Sky"
renatopierce,3,"Miley Cyrus",,"Angels Like You"
renatopierce,4,"Cardi B","Megan Thee Stallion",WAP
renatopierce,5,"Ariana Grande",,positions
renatopierce,6,"Little Mix",,"Sweet Melody"
renatopierce,7,"Miley Cyrus","Dua Lipa",Prisoner
renatopierce,7,"Victoria Monét",,Jaguar
renatopierce,8,JoJo,Tinashe,"Love Reggae"
renatopierce,9,"Zara Larsson",,"Love Me Land"
renatopierce,10,ZAYN,,Better
renatopierce,11,"CHAMELEO; Pabllo Vittar",,frequente(mente)
renatopierce,12,"Megan Thee Stallion",,Body
renatopierce,13,"Kylie Minogue",,"Real Groove"
renatopierce,14,"Lana Del Rey",,"Let Me Love You Like A Woman"
renatopierce,15,Ashnikko,,Daisy
renatopierce,16,"Lil Nas X",,HOLIDAY
renatopierce,16,"Harry Styles",,Golden
renatopierce,17,JoJo,,"The Change"
renatopierce,18,LUDMILLA,,"Rainha da Favela"
renatopierce,19,"Sam Smith",,"Kids Again"
renatopierce,20,"Pabllo Vittar",POCAH,Bandida
renatopierce,21,"Little Mix",,Confetti
renatopierce,22,"Jennifer Lopez",,"In the Morning"
renatopierce,23,"Shawn Mendes; Justin Bieber",,Monster
renatopierce,24,"Dua Lipa; Angèle",,Fever
renatopierce,25,"Léo Santana; Luísa Sonza",,"Século 21"
renatopierce,26,"Summer Walker",PARTYNEXTDOOR,"My Affection"
renatopierce,27,"KAROL G",,Bichota
renatopierce,28,"Kylie Minogue",,Magic
renatopierce,29,"Dua Lipa",DaBaby,"Levitating (Remix)"
renatopierce,30,"Chloe x Halle",,"Ungodly Hour"
renatopierce,31,"Lady Gaga",,911
renatopierce,32,"Gloria Groove",,"A Tua Voz"
renatopierce,33,"Tate McRae; Ali Gatie",,"lie to me"
renatopierce,34,"Victoria Monét",Kehlani,"Touch Me (Remix)"
renatopierce,35,"Doja Cat",,Addiction
renatopierce,36,"Ava Max",,Naked
renatopierce,37,"Megan Thee Stallion",,"Girls in the Hood"
renatopierce,38,Anitta,"Cardi B; Myke Towers","Me Gusta"
renatopierce,39,Halsey,,"I'm Not Mad"
renatopierce,40,"Lady Gaga; Ariana Grande",,"Rain On Me"
renatopierce,41,"Gloria Groove",,Vício
renatopierce,42,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
renatopierce,43,"Billie Eilish",,"Therefore I Am"
renatopierce,44,"Pabllo Vittar",,"Eu Vou"
renatopierce,45,SZA,"Ty Dolla $ign","Hit Different"
renatopierce,46,"Megan Thee Stallion",SZA,"Freaky Girls"
renatopierce,47,"Lexa; Luísa Sonza",,"Quebrar Seu Coração"
