"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,2,BTS,Halsey,"Boy With Luv"
,3,BLACKPINK,,"Kill This Love"
,4,"Clean Bandit","Ellie Goulding",Mama
,5,"Ariana Grande",,"7 rings"
,6,"Khalid; Disclosure",,Talk
,7,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,8,"The Chainsmokers",,"Kills You Slowly"
,9,Marshmello,CHVRCHES,"Here With Me"
,10,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,11,"Bebe Rexha",,"Last Hurrah"
,12,"Ariana Grande",,NASA
,13,"Drax Project","Hailee Steinfeld","Woke Up Late"
,14,Flume,"Reo Cragun",Friends
,15,blackbear,,"HATE MY GUTS"
,16,"Ellie Goulding",,Sixteen
,17,"Jonas Blue","Theresa Rex","What I Like About You"
,18,Khalid,,"My Bad"
,19,NAV,"The Weeknd","Price On My Head"
,20,"Ariana Grande",,bloodline
,21,"benny blanco; Halsey; Khalid",,Eastside
,22,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,23,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,24,"Jonas Brothers",,Sucker
,25,"Zara Larsson",,"Ruin My Life"
,26,BTS,,Dionysus
,27,"Lukas Graham",,"Love Someone"
,28,"Ariana Grande; Victoria Monét",,MONOPOLY
,29,Daya,,Insomnia
,30,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,31,"Ava Max",,"So Am I"
,32,"2 Chainz","Ariana Grande","Rule the World"
,33,LSD,,"No New Friends"
,34,"Sam Smith; Normani",,"Dancing with a Stranger"
,35,Khalid,,"Free Spirit"
,36,"PewDiePie; Roomie; Boyinaband",,Congratulations
,37,LSD,,Genius
,38,"Ava Max",,"Sweet but Psycho"
,39,"Marshmello; Bastille",,Happier
,40,BTS,,"Make It Right"
