"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,"Mikky Ekko",Stay
,2,"The Lumineers",,"Ho Hey"
,3,Classified,"David Myles","Inner Ninja"
,4,"Bruno Mars",,"When I Was Your Man"
,5,P!nk,"Nate Ruess","Just Give Me a Reason"
,6,"Maroon 5",,Daylight
,7,"Serena Ryder",,Stompa
,8,"Demi Lovato",,"Heart Attack"
,9,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
,10,"Swedish House Mafia","John Martin","Don't You Worry Child"
,11,P!nk,,Try
,12,Pitbull,"Christina Aguilera","Feel This Moment"
,13,"Bruno Mars",,"Locked Out of Heaven"
,14,"Olly Murs","Flo Rida",Troublemaker
,15,"Justin Timberlake",JAY-Z,"Suit & Tie"
,16,"Phillip Phillips",,Home
,17,"Mumford & Sons",,"I Will Wait"
,18,Adele,,Skyfall
,19,Kesha,,C'Mon
,20,"Calvin Harris","Florence Welch","Sweet Nothing"
,21,"Tegan and Sara",,Closer
,22,"Michael Bublé",,"It's A Beautiful Day"
,23,fun.,,"Carry On"
,24,"Tyler Shaw",,"Kiss Goodnight"
,25,"Walk Off The Earth",,"Red Hands"
,26,"Kelly Clarkson",,"Catch My Breath"
,27,"One Direction",,"One Way or Another (Teenage Kicks)"
,28,"Imagine Dragons",,Radioactive
,29,"Marianas Trench",,Stutter
,30,Nelly,,"Hey Porsche"
,31,"Imagine Dragons",,"It's Time"
,32,"Eleven Past One",,"The World Is Ours"
,33,"Maroon 5",,"One More Night"
,34,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,35,"Blake Shelton",,"Sure Be Cool If You Did"
,36,fun.,,"Some Nights"
,37,Rihanna,,Diamonds
,38,"Kristina Maria",,Karma
,39,Drake,,"Started From The Bottom"
,40,"Lady A",,Downtown
,41,"David Guetta",Sia,Titanium
,42,"Carly Rae Jepsen",,"Call Me Maybe"
,43,Hedley,,"Kiss You Inside Out"
,44,"Mia Martina",,HeartBreaker
,45,"Shawn Desman",,"Dum Da Dum"
,46,"Tim McGraw",,"One Of Those Nights"
,47,"One Direction",,"Kiss You"
,48,"Miranda Lambert",,"Mama's Broken Heart"
,49,"The Band Perry",,"Better Dig Two"
,50,"Christina Aguilera","Blake Shelton","Just a Fool"
