"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tamar Braxton",,"Pick Me Up"
,2,"Mariah Carey",,Portrait
,3,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,4,"Destiny's Child",Next,"If You Leave"
,5,"Nicki Minaj",,"Barbie Tingz"
,6,"Destiny's Child",,"So Good"
,7,Ashanti,,"Only U"
,8,"Tamar Braxton",,Circles
,9,Ashanti,,Happy
,10,"Toni Braxton",,"Never Just for a Ring"
,11,Saweetie,"Doja Cat","Best Friend"
,12,Ashanti,,"2:35 (I Want You)"
,13,"Cardi B",,Up
,14,NyNy,,Goodies
,15,"Michael Jackson",,"Heaven Can Wait"
,16,TLC,,Fanmail
,17,"Mariah Carey",,"With You"
,18,Ashanti,,Movies
,19,Ashanti,,"Mrs. So So"
,20,112,,Anywhere
,21,Ashanti,,Call
,22,"Chris Brown",,"Is This Love"
,23,Fantasia,,"When I See U"
,24,"Toni Braxton",,"The Heat"
,25,Ashanti,,Scars
