"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,2,"Dua Lipa",DaBaby,Levitating
,3,"Ariana Grande",,pov
,4,"The Kid LAROI",,"WITHOUT YOU"
,5,"The Weeknd",,"Save Your Tears"
,6,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,7,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,8,"Doja Cat",SZA,"Kiss Me More"
,9,"Masked Wolf",,"Astronaut In The Ocean"
,10,"Saweetie & Doja Cat",,"Best Friend"
,11,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,12,"Olivia Rodrigo",,"deja vu"
,13,"Olivia Rodrigo",,"good 4 u"
,14,BTS,,Butter
,15,"Glass Animals",,"Heat Waves"
,16,"Kali Uchis",,telepatía
,17,"Regard; Troye Sivan; Tate McRae",,You
,18,"Billie Eilish",,"Your Power"
,19,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,20,"Nelly; Florida Georgia Line",,"Lil Bit"
,21,"Dua Lipa",,"We're Good"
,22,AJR,,"Way Less Sad"
,23,"Cardi B",,Up
,24,"Duncan Laurence",,Arcade
,25,Giveon,,"Heartbreak Anniversary"
,26,Anitta,,"Girl From Rio"
,27,"Justin Bieber",,"Hold On"
,28,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,29,"Nessa Barrett",jxdn,"la di die"
,30,"Jackson Wang",,LMLY
,31,"Lil Tjay",6LACK,"Calling My Phone"
,32,"DJ Khaled","Post Malone; Megan Thee Stallion; Lil Baby; DaBaby","I DID IT"
,33,"Bella Poarch",,"Build a Bitch"
,34,"Polo G",,RAPSTAR
,35,"Majid Jordan",,"Waves of Blue"
,36,"AJ Mitchell",,Stop
,37,"Mimi Webb",,"Good Without"
,38,Coldplay,,"Higher Power"
,39,NF,,"JUST LIKE YOU"
,40,"Cheat Codes; Tinashe",,"Lean on Me"
