"Chart ID",Position,Artist,Featured,"Song Title"
-27,1,"Gia Woods",,Lesbionic
-27,2,Karencici,,"Kiss Me"
-27,3,Joji,,"Glimpse of Us"
-27,4,"Rina Sawayama",,"This Hell"
-27,5,VaVa,,CX330
-27,6,"Anna Zak",,"Mi Zot (מי זאת) [Dalit Rechester Remix]"
-27,7,"Noa Kirel","Dave Audé","Thought About That (Dave Audé Remix)"
-27,8,"Wednesday Campanella",,Alice
-27,9,Min,,"Cà Phê"
-27,10,"Hoàng Thùy Linh",,"See Tình"
-27,11,"Shae Gill; Ali Sethi",,Pasoori
-27,12,Shébani,"James Chatburn","Lean On You"
-27,13,Yuna,,"Pantone 17 13 30"
-27,14,"Alex Porat",,Sensitive
-27,15,BOWKYLION,,"Attention Please (ทราบแล้วเปลี่ยน)"
-27,16,"Cecilia Gault",,"Kira Kira"
-27,17,"Anna Zak",,"Lech Lishon (לך לישון)"
-27,18,"Shreea Kaul",,"Ol' Dude"
-27,19,"Alex Porat",,"Pity Party"
-27,20,"Wednesday Campanella",,"Maneki Neko"
