"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,ROSÉ,,Gone
,3,"Duncan Laurence",FLETCHER,Arcade
,4,CIX,,CINEMA
,5,CRAVITY,,"Bad Habits"
,6,ROSÉ,,"On The Ground"
,7,BBGIRLS,,Rollin'
,8,Laboum,,"Journey to Atlantis"
,9,ASTRO,,ONE
,10,"NCT DREAM",,"Hot Sauce"
,11,SF9,,Believer
,12,aespa,,"Next Level"
,13,SF9,,"Shine Together"
,14,HIGHLIGHT,,"NOT THE END"
,15,"Destiny Rogers",,Tomboy
,16,WOODZ,,"BUMP BUMP"
,17,BLACKPINK,,"Pretty Savage"
,18,PENTAGON,,"DO or NOT"
,19,ITZY,,"In the morning"
,20,NU'EST,,"INSIDE OUT"
,21,WENDY,,"Like Water"
,22,BBGIRLS,,"We Ride"
,23,EVERGLOW,,FIRST
,24,BBGIRLS,,"Chi Mat Ba Ram"
,25,"NCT; NCT U",,"90's Love"
,26,CRAVITY,,"My Turn"
,27,ONEUS,,"BLACK MIRROR"
,28,"OH MY GIRL",,"Dun Dun Dance"
,29,"Ariana Grande",,34+35
,30,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,31,aespa,,"Forever (약속)"
,32,BTS,,"Life Goes On"
,33,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,34,ASTRO,,"We Still (Be With U)"
,35,WEi,,"BYE BYE BYE"
,36,"NCT DREAM",,"Hello Future"
,37,"Sasha Alex Sloan","Charlie Puth","Is It Just Me?"
,38,IZ*ONE,,D-D-DANCE
,39,"Taylor Swift",,willow
,40,WJSN,,UNNATURAL
,41,ENHYPEN,,Given-Taken
,42,SF9,,"Tear Drop"
,43,B.I,,"illa illa"
,44,"KAI (EXO)",,Mmmh
,45,CNBLUE,,"Then, Now and Forever"
,46,"Park Jihoon","LEE HI","Call U Up"
,47,SHINee,,"Don't Call Me"
,48,"Olivia Rodrigo",,"deja vu"
,49,TWICE,,Alcohol-Free
,50,"Agust D",,Daechwita
