"Chart ID",Position,Artist,Featured,"Song Title"
081317-briry,1,"Eva Simons",,Guaya
081317-briry,2,"The Killers",,"The Man"
081317-briry,3,Ralph,,"Cold to the Touch"
081317-briry,4,"Twenty One Pilots",,"Stressed Out"
081317-briry,5,"Rita Ora",,"Your Song"
081317-briry,6,"Keke Palmer",Quavo,"Wind Up"
081317-briry,7,"Mallu Magalhães",,"Você Não Presta"
081317-briry,8,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
081317-briry,9,SZA,,"Drew Barrymore"
081317-briry,10,LANY,,"Good Girls"
081317-briry,11,"Lana Del Rey","The Weeknd","Lust for Life"
081317-briry,12,"Billy Raffoul",,Driver
081317-briry,13,Kesha,,Praying
081317-briry,14,"Royal Blood",,"Hook, Line & Sinker"
081317-briry,15,Lemaitre,,"Last Night On Earth"
081317-briry,16,Galantis,,Hunter
081317-briry,17,"Kendrick Lamar",,HUMBLE.
081317-briry,18,"Dan Croll",,"Bad Boy"
081317-briry,19,"Fickle Friends",,"Hello Hello"
081317-briry,20,"Memphis May Fire",,Virus
081317-briry,21,"Dillon Francis",G-Eazy,"Say Less"
081317-briry,22,Korn,,"Black Is the Soul"
081317-briry,23,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
081317-briry,24,"Nothing More",,"Go to War"
081317-briry,25,"Linkin Park","Pusha T; Stormzy","Good Goodbye"
081317-briry,26,"Oh Wonder",,Ultralife
081317-briry,27,"Sigala; Ella Eyre",,"Came Here for Love"
081317-briry,28,Superfruit,,"Imaginary Parties"
081317-briry,29,Sigrid,,"Plot Twist"
081317-briry,30,"Tyler, The Creator","A$AP Rocky","Who Dat Boy"
