"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicky Youre; Dazy",,Sunroof
,2,"Max Drazen",,"Let Me Down Slow"
,3,"Ana Gabriela; ANAVITÓRIA",,"No Escuro"
,4,"Nicki Minaj",,"Super Freaky Girl"
,5,"Demi Lovato",,29
,6,"Davi Shamá",,Incendiar
,7,"POCAH; BIN; Ajaxx",Lionel,"Não Sai da Minha Mente"
,8,"LUDMILLA; Marília Mendonça",,"Insônia (Ao Vivo)"
,9,"Pineapple StormTv; Chris MC",,"Amor Que Cura"
,10,"Carly Rae Jepsen",,"Beach House"
,11,"TOMORROW X TOGETHER","iann dior","Valley of Lies"
,12,"Alicia Keys","Lucky Daye",Stay
,13,"Ali Gatie",,"Can't Give Up"
,14,"Goo Goo Dolls",,"Going Crazy"
,15,44phantom,,"don't sleep repeat (feat. Machine Gun Kelly)"
,16,"Bruno Gadiol",,"paixão vs amor"
,17,"Ana Castela","Melody; DJ Chris No Beat",Pipoco
,18,Lizzo,,"2 Be Loved (Am I Ready)"
,19,"Red Hot Chili Peppers",,"Tippa My Tongue"
,20,"Fran; Julio Secchin",,Juntin
