"Chart ID",Position,Artist,Featured,"Song Title"
-24,1,"Allison Ponthier",,Autopilot
-24,2,ELIZA,,"Heat of the Moon"
-24,3,"Harry Styles",,"As It Was"
-24,4,"Ava Max",,"Maybe You're The Problem"
-24,5,"Omar Apollo","Kali Uchis","Bad Life"
-24,6,"Allison Ponthier",,"Hollywood Forever Cemetery"
-24,7,"Greta Isaac",,Payri$e
-24,8,"Milk & Bone",,Borders
-24,9,"Omar Apollo",,Petrified
-24,10,"Oliver Sim","Jimmy Somerville",Hideous
-24,11,"Silvana Estrada",,"La Enfermedad Del Siglo"
-24,12,"Pabllo Vittar","Rina Sawayama","Follow Me"
-24,13,"Ethel Cain",,"Gibson Girl"
-24,14,"Tom Aspaul",,Thessaloniki
-24,15,"Princesa Alba",,"diario de vida"
-24,16,"Omar Apollo",,"En El Olvido"
-24,17,"Tom Aspaul",,Effigy
-24,18,NERIAH,,"Lego Blocks"
-24,19,"070 Shake","Christine and the Queens",Body
-24,20,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
