"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-021002,1,blink-182,,"Stay Together for the Kids"
boofrnds-021002,2,"Daniel Bedingfield",,"Gotta Get Thru This"
boofrnds-021002,3,"The Calling",,"Wherever You Will Go"
boofrnds-021002,4,"Linkin Park",,"In the End"
boofrnds-021002,5,"Britney Spears",,"I'm Not a Girl, Not Yet a Woman"
boofrnds-021002,6,Shakira,,"Whenever, Wherever"
boofrnds-021002,7,"Depeche Mode",,Freelove
boofrnds-021002,8,"Kylie Minogue",,"In Your Eyes"
boofrnds-021002,9,"Good Charlotte",,"Festival Song"
boofrnds-021002,10,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
boofrnds-021002,11,"Charlie Brown Jr.",,"Lugar Ao Sol"
boofrnds-021002,12,"Jennifer Lopez","Ja Rule; Caddillac Tah","Ain't It Funny (Murder Remix)"
boofrnds-021002,13,Hoobastank,,"Crawling In The Dark"
boofrnds-021002,14,Titãs,,"A Melhor Banda De Todos Os Tempos Da Última Semana"
boofrnds-021002,15,"The Strokes",,"Last Nite"
boofrnds-021002,16,"CPM 22",,"Tarde de Outubro"
boofrnds-021002,17,"Britney Spears",,"I'm a Slave 4 U"
boofrnds-021002,18,Staind,,"For You"
boofrnds-021002,19,"Sandy & Junior",,"O Amor Faz"
boofrnds-021002,20,"Kelly Key",,Baba
