"Chart ID",Position,Artist,Featured,"Song Title"
,1,B.o.B,"Rivers Cuomo",Magic
,2,"Katy Perry","Snoop Dogg","California Gurls"
,3,Eminem,,"Not Afraid"
,4,"David Guetta; Chris Willis","Fergie; LMFAO","Gettin' Over You"
,5,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,6,JAY-Z,"Mr Hudson","Young Forever"
,7,Stromae,,"Alors on danse"
,8,"Miley Cyrus",,"Can't Be Tamed"
,9,"Mike Posner",,"Cooler Than Me"
,10,K'naan,,"Wavin' Flag"
,11,"Taio Cruz",,Dynamite
,12,3OH!3,Kesha,"My First Kiss"
,13,P!nk,,"Glitter in the Air"
,14,"Christina Aguilera",,"Not Myself Tonight"
,15,"Lady Gaga",,Alejandro
,16,USHER,will.i.am,OMG
,17,B.o.B,"Hayley Williams",Airplanes
,18,3OH!3,"Katy Perry",Starstrukk
,19,Hurts,,"Wonderful Life"
,20,Kesha,,"Your Love Is My Drug"
