"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Pretty Reckless",,"Make Me Wanna Die"
,2,"A Rocket to the Moon",,Dakota
,3,3OH!3,Kesha,"My First Kiss"
,4,"Katy Perry","Snoop Dogg","California Gurls"
,5,Paramore,,Careful
,6,Kerli,,"Tea Party"
,7,Kesha,,"Take It Off"
,8,"Lady Gaga",,Alejandro
,9,"Kylie Minogue",,"All the Lovers"
,10,Gloria,,"Tudo Outra Vez"
,11,HyunA,Junhyung,Change
,12,"Selena Gomez & The Scene",,"Round & Round"
,13,McFly,,"Party Girl"
,14,Rihanna,Slash,"Rockstar 101"
,15,"Adam Lambert",,"If I Had You"
,16,Belinda,Pitbull,Egoísta
,17,"Justin Bieber",,"Never Let You Go"
,18,Eminem,Rihanna,"Love the Way You Lie"
,19,Fresno,,"Deixa o Tempo"
,20,"Enrique Iglesias",Pitbull,"I Like It"
,21,"Girls' Generation",,"Run Devil Run"
,22,Cascada,,Pyromania
,23,"Capital Inicial",,"Depois da Meia-Noite"
,24,M.I.A.,,XXXO
,25,"After School",,Bang!
