"Chart ID",Position,Artist,Featured,"Song Title"
,1,Prince,,"When Doves Cry"
,2,"Tina Turner",,"What's Love Got To Do With It?"
,3,"Bruce Springsteen",,"Dancing In the Dark"
,4,"Bon Jovi",,"She Don't Know Me"
,5,"Bon Jovi",,Runaway
,6,"Rod Stewart",,Infatuation
,7,"The Jacksons; Mick Jagger",,"State of Shock"
,8,Wham!,,"Wake Me Up Before You Go-Go"
,9,"Elton John",,"Sad Songs (Say So Much)"
,10,"Ray Parker Jr.",,Ghostbusters
,11,"Cyndi Lauper",,"She Bop"
,12,"Julio Iglesias; Diana Ross",,"All of You"
,13,"Billy Idol",,"Eyes Without a Face"
,14,Queen,,"It's A Hard Life"
,15,"Michael Jackson",,"Farewell My Summer Love"
,16,"Pointer Sisters",,"I'm So Excited"
,17,"Prince; The Revolution",,"Let's Go Crazy"
,18,"Bonnie Tyler",,"Holding Out For a Hero"
,19,"Donna Summer",,"There Goes My Baby"
,20,"Bruce Springsteen",,"Cover Me"
,21,Madonna,,Borderline
,22,"Jermaine Jackson",,Dynamite
,23,"Cyndi Lauper",,"Time After Time"
,24,"The Jacksons",,Torture
,25,"Stevie Wonder",,"I Just Called to Say I Love You"
