"Chart ID",Position,Artist,Featured,"Song Title"
021719-queenmary,1,"Zedd; Katy Perry",,365
021719-queenmary,2,"Ariana Grande",,needy
021719-queenmary,3,"Billie Eilish",,"bury a friend"
021719-queenmary,4,"Ariana Grande",,"break up with your girlfriend, i'm bored"
021719-queenmary,5,"Florence + the Machine",,"The End of Love"
021719-queenmary,6,"Years & Years; MNEK",,Valentino
021719-queenmary,7,"Ariana Grande",,"7 rings"
021719-queenmary,8,"Ariana Grande",,bloodline
021719-queenmary,9,"Ariana Grande",,NASA
021719-queenmary,10,Kehlani,"Ty Dolla $ign","Nights Like This"
021719-queenmary,11,"Little Mix",,"Think About Us"
021719-queenmary,12,"Alice Chater",,Hourglass
021719-queenmary,13,"Carly Rae Jepsen",,"Party for One"
021719-queenmary,14,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
021719-queenmary,15,"Christine and the Queens",,"Damn (what must a woman do)"
021719-queenmary,16,"Ariana Grande",,ghostin
021719-queenmary,17,"Ariana Grande",,"fake smile"
021719-queenmary,18,"Ariana Grande",,"bad idea"
021719-queenmary,19,"Florence + the Machine",,Moderation
021719-queenmary,20,Lizzo,,Juice
021719-queenmary,21,"Lauv; Troye Sivan",,"i'm so tired..."
021719-queenmary,22,"Little Mix",,Wasabi
021719-queenmary,23,Cher,,Waterloo
021719-queenmary,24,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
021719-queenmary,25,"Astrid S",,"Someone New"
021719-queenmary,26,"Ariana Grande",,imagine
021719-queenmary,27,"Lauren Jauregui",,"More Than That"
021719-queenmary,28,"Nina Nesbitt",,"Love Letter"
021719-queenmary,29,"Christine and the Queens",,"5 dollars"
021719-queenmary,30,"Mariah Carey","Ty Dolla $ign","The Distance"
