"Chart ID",Position,Artist,Featured,"Song Title"
Rob04102021,1,"The Kid LAROI; Justin Bieber",,STAY
Rob04102021,2,"Doja Cat",,"Need to Know"
Rob04102021,3,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
Rob04102021,4,Drake,"Future; Young Thug","Way 2 Sexy"
Rob04102021,5,Farruko,,Pepas
Rob04102021,6,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
Rob04102021,7,"Lil Nas X",,"THATS WHAT I WANT"
Rob04102021,8,Drake,"Lil Baby","Girls Want Girls"
Rob04102021,9,"Kanye West; The Weeknd","Lil Baby",Hurricane
Rob04102021,10,"Doja Cat",,Woman
Rob04102021,11,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
Rob04102021,12,"Glass Animals",,"Heat Waves"
Rob04102021,13,"Rauw Alejandro",,Cúrame
Rob04102021,14,Drake,"Travis Scott","Fair Trade"
Rob04102021,15,"Olivia Rodrigo",,"good 4 u"
Rob04102021,16,"Doja Cat",SZA,"Kiss Me More"
Rob04102021,17,"Rauw Alejandro",,"Todo de Ti"
Rob04102021,18,"Masked Wolf",,"Astronaut In The Ocean"
Rob04102021,19,"Billie Eilish",,"Happier Than Ever"
Rob04102021,20,"Tiësto; KAROL G",,"Don't Be Shy"
Rob04102021,21,"Olivia Rodrigo",,traitor
Rob04102021,22,"Ed Sheeran",,Shivers
Rob04102021,23,"J Balvin","Maria Becerra","Qué Más Pues?"
Rob04102021,24,"Kanye West",JAY-Z,Jail
Rob04102021,25,Halsey,,"I am not a woman, I'm a god"
Rob04102021,26,"Ed Sheeran",,"Bad Habits"
Rob04102021,27,"Anne-Marie; Niall Horan",,"Our Song"
Rob04102021,28,"Enrique Iglesias",Wisin,"DUELE EL CORAZÓN"
Rob04102021,29,"Olivia Rodrigo",,brutal
Rob04102021,30,"The Kid LAROI",,"WITHOUT YOU"
