"Chart ID",Position,Artist,Featured,"Song Title"
092713-ry4n,1,"Little Mix",,Move
092713-ry4n,2,Lorde,,Team
092713-ry4n,3,"Neon Jungle",,Trouble
092713-ry4n,4,Avicii,,"You Make Me"
092713-ry4n,5,"Icona Pop",,"All Night"
092713-ry4n,6,Birdy,,Wings
092713-ry4n,7,CHVRCHES,,"The Mother We Share"
092713-ry4n,8,"Conor Maynard",,"R U Crazy"
092713-ry4n,9,"Jason Derulo","2 Chainz","Talk Dirty"
092713-ry4n,10,"Olly Murs",,"Right Place Right Time"
092713-ry4n,11,"Ray Foxx","Rachel K Collier","Boom Boom (Heartbeat)"
092713-ry4n,12,HAIM,,"The Wire"
092713-ry4n,13,CHVRCHES,,Gun
092713-ry4n,14,Bastille,,"Things We Lost In The Fire"
092713-ry4n,15,RedFoo,,"Let's Get Ridiculous"
092713-ry4n,16,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
092713-ry4n,17,Eminem,,Berzerk
092713-ry4n,18,"Sub Focus",Kele,"Turn It Around"
092713-ry4n,19,"DJ Fresh; Diplo","Dominique Young Unique",Earthquake
092713-ry4n,20,Rudimental,Foxes,"Right Here"
092713-ry4n,21,Lorde,,"Tennis Court"
092713-ry4n,22,"The Saturdays",,"Disco Love"
092713-ry4n,23,Rihanna,,"What Now"
092713-ry4n,24,"Austin Mahone",,"What About Love"
092713-ry4n,25,Karmin,,Acapella
092713-ry4n,26,"London Grammar",,Strong
092713-ry4n,27,"Miley Cyrus",,"Wrecking Ball"
092713-ry4n,28,Disclosure,,"F for You"
092713-ry4n,29,"Calvin Harris","Ayah Marar","Thinking About You"
092713-ry4n,30,"Linkin Park; Steve Aoki",,"A Light That Never Comes"
092713-ry4n,31,"Macklemore & Ryan Lewis","ScHoolboy Q; Hollis","White Walls"
092713-ry4n,32,"Naughty Boy","Emeli Sandé",Lifted
092713-ry4n,33,"Rizzle Kicks",,"Lost Generation"
092713-ry4n,34,"One Direction",,"Best Song Ever"
092713-ry4n,35,OneRepublic,,"Counting Stars"
092713-ry4n,36,"Samantha Jade",,Firestarter
092713-ry4n,37,"Vance Joy",,Riptide
092713-ry4n,38,"Chase & Status",Moko,"Count On Me"
092713-ry4n,39,"The Wanted",,"We Own the Night"
092713-ry4n,40,Hedley,,Anything
