"Chart ID",Position,Artist,Featured,"Song Title"
03202020-ckboard,1,"Phoebe Bridgers",,"Garden Song"
03202020-ckboard,2,"Allie X",Mitski,"Susie Save Your Love"
03202020-ckboard,3,HAIM,,"The Steps"
03202020-ckboard,4,"Hayley Williams",,"Sudden Desire"
03202020-ckboard,5,Lorde,,"Tennis Court"
03202020-ckboard,6,"Phoebe Bridgers",,"Motion Sickness"
03202020-ckboard,7,"Lady Gaga",,"Stupid Love"
03202020-ckboard,8,"Hayley Williams",,"Leave It Alone"
03202020-ckboard,9,"Hayley Williams",,Simmer
03202020-ckboard,10,Paramore,,"Rose-Colored Boy"
