"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lizzo,,"About Damn Time"
,2,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,3,"Harry Styles",,"As It Was"
,4,"Chris Stapleton",,"You Should Probably Leave"
,5,Beyoncé,,"BREAK MY SOUL"
,6,"Em Beihold",,"Numb Little Bug"
,7,Joji,,"Glimpse of Us"
,8,"Doja Cat",,"Get Into It (Yuh)"
,9,"ODESZA; Charlie Houston",,"Wide Awake"
,10,Lizzo,,"2 Be Loved (Am I Ready)"
,11,"Kendrick Lamar",,N95
,12,PSY,,"Gangnam Style"
,13,"KAROL G",,PROVENZA
,14,"Bob Moses",,"Love Brand New"
,15,Metallica,,"Master of Puppets"
,16,Lizzo,,"Break Up Twice"
,17,ODESZA,"Bettye LaVette","The Last Goodbye"
,18,"Zach Bryan",,"Something in the Orange"
,19,"Charli XCX",,Baby
,20,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,21,"Demi Lovato",,"SKIN OF MY TEETH"
,22,"Troye Sivan",,"Angel Baby"
,23,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,24,Kx5,Hayla,Escape
,25,Lizzo,,"Everybody's Gay"
,26,"Kendrick Lamar","Beth Gibbons","Mother I Sober"
,27,PSY,SUGA,"That That"
,28,j-hope,,MORE
,29,"James Hype; Miggy Dela Rosa",,Ferrari
,30,"Luke Combs",,"The Kind of Love We Make"
,31,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,32,BTS,,"Yet To Come"
,33,Lizzo,,Naked
,34,"Kendrick Lamar","Taylour Paige","We Cry Together"
,35,Halsey,,"So Good"
,36,"Taylor Swift",,Carolina
,37,"Steve Lacy",,"Bad Habit"
,38,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,39,Lizzo,,"If You Love Me"
,40,j-hope,,Arson
,41,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,42,"Chris Stapleton",,"Joy Of My Life"
,43,YOASOBI,,"Suki Da"
,44,"Diplo; Miguel",,"Don't Forget My Love"
,45,Farruko,,Nazareno
,46,"Doja Cat",,Vegas
,47,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,48,"Shawn Mendes",,"When You're Gone"
,49,"Bad Bunny","The Marías","Otro Atardecer"
,50,Lizzo,,"Birthday Girl"
