"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Madvillain; MF DOOM; Madlib",,"All Caps"
,2,BROCKHAMPTON,,STAR
,3,"Bruno Mars","Cardi B","Finesse (Remix)"
,4,"Young Thug; Travis Scott",Quavo,"Pick Up The Phone"
,5,"Kendrick Lamar",,"untitled 07 | levitate"
,6,"Kendrick Lamar; SZA",,"All the Stars"
,7,JAY-Z,,4:44
,8,JAY-Z,"Damian Marley",Bam
,9,"Rae Sremmurd","Gucci Mane","Black Beatles"
,10,GoldLink,"Brent Faiyaz; Shy Glizzy",Crew
,11,"Pusha T",JAY-Z,"Drug Dealers Anonymous"
,12,JAY-Z,Beyoncé,"Family Feud"
,13,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,14,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,15,XXXTENTACION,,Revenge
,16,"Tyler, The Creator","Kali Uchis","See You Again"
,17,"Danny Brown",,"When It Rain"
,18,Jaden,,Icon
,19,"Vince Staples",,745
,20,"Chance the Rapper",Saba,Angels
