"Chart ID",Position,Artist,Featured,"Song Title"
Rob14022022,1,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
Rob14022022,2,"Imagine Dragons; JID",,Enemy
Rob14022022,3,Bastille,,"Distorted Light Beam"
Rob14022022,4,"The Weeknd",,Sacrifice
Rob14022022,5,"Gunna; Future","Young Thug","pushin P"
Rob14022022,6,"Jessica Darrow",,"Surface Pressure"
Rob14022022,7,"Denzel Curry; Gizzle; Bren Joy",,"Dynasties and Dystopia"
Rob14022022,8,"The Weeknd",,"Out of Time"
Rob14022022,9,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
Rob14022022,10,"Lil Nas X",,"THATS WHAT I WANT"
Rob14022022,11,"Sebastián Yatra",,"Tacones Rojos"
Rob14022022,12,"The Weeknd",,"Τake My Breath (Extended/Album Version)"
Rob14022022,13,"Glass Animals",,"Heat Waves"
Rob14022022,14,"zzoilo; Aitana",,"Mon Amour (Remix)"
Rob14022022,15,"The Kid LAROI; Justin Bieber",,STAY
Rob14022022,16,"The Weeknd",,"How Do I Make You Love Me?"
Rob14022022,17,"League Of Legends","2WEI; Louis Leibfried; Edda Hayes","The Call"
Rob14022022,18,"Sebastián Yatra",,"Dos Oruguitas"
Rob14022022,19,"Tate McRae",,"she's all i wanna be"
Rob14022022,20,"Doja Cat",,"Get Into It (Yuh)"
Rob14022022,21,Adele,,"Oh My God"
Rob14022022,22,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
Rob14022022,23,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
Rob14022022,24,"Doja Cat",,Woman
Rob14022022,25,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
Rob14022022,26,"The Weeknd",,"Less Than Zero"
Rob14022022,27,"Olga Lucia Vives; Yaneth Waldman; Elenco de Encanto",,"La Familia Madrigal"
Rob14022022,28,"Justin Bieber",,Ghost
Rob14022022,29,GAYLE,,abcdefu
Rob14022022,30,"Tiago PZK; Lit Killah; Nicki Nicole; Maria Becerra",,"Entre Nosotros (Remix)"
