"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maisie Peters",,Blonde
,2,"Megan Thee Stallion",,Her
,3,"Sabrina Carpenter",,"Already Over"
,4,"Sabrina Carpenter",,Nonsense
,5,Beyoncé,,HEATED
,6,"Sabrina Carpenter",,"Tornado Warnings"
,7,"Lady Gaga",,"Always Remember Us This Way"
,8,Beyoncé,,"BREAK MY SOUL"
,9,"Sabrina Carpenter",,"because i liked a boy"
,10,"Sabrina Carpenter",,Vicious
,11,Beyoncé,,"CUFF IT"
,12,"Megan Thee Stallion",,"Ms. Nasty"
,13,"Beyoncé; Madonna",,"BREAK MY SOUL (THE QUEENS REMIX)"
,14,"Megan Thee Stallion",,"Gift & A Curse"
,15,"Megan Thee Stallion",,"Red Wine"
,16,Beyoncé,"Grace Jones; Tems",MOVE
,17,"Megan Thee Stallion",Latto,Budget
,18,"Sabrina Carpenter",,"skinny dipping"
,19,Beyoncé,BEAM,ENERGY
,20,"Megan Thee Stallion",Future,Pressurelicious
