"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"New Rules"
,2,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,3,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,4,"Charlie Puth",,Attention
,5,"French Montana","Swae Lee",Unforgettable
,6,Rihanna,,Desperado
,7,"Liam Payne",Quavo,"Strip That Down"
,8,Lorde,,"Perfect Places"
,9,Kesha,,Praying
,10,"Portugal. The Man",,"Feel It Still"
,11,Macklemore,"Skylar Grey",Glorious
,12,"Alessia Cara",,"How Far I'll Go"
,13,"Selena Gomez","Gucci Mane",Fetish
,14,"Imagine Dragons",,"Whatever It Takes"
,15,"Imagine Dragons",,Thunder
,16,Halsey,"Lauren Jauregui",Strangers
,17,"Imagine Dragons",,Believer
,18,Lorde,,Sober
,19,Halsey,,"Now Or Never"
,20,"Dua Lipa",,"Hotter Than Hell"
,21,"Selena Gomez",,"Bad Liar"
,22,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,23,"Charli XCX",,Boys
,24,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,25,"Rita Ora",,"Your Song"
,26,"Jonas Blue","William Singe",Mama
,27,"Dua Lipa",,"Be the One"
,28,"Katy Perry","Nicki Minaj","Swish Swish"
,29,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,30,"Niall Horan",,"Slow Hands"
,31,"Camila Cabello","Young Thug",Havana
,32,"DJ Khaled; Calvin Harris","Travis Scott; Jeremih","Don't Quit"
,33,"Dua Lipa",,"Last Dance"
,34,"Katy Perry",Migos,"Bon Appétit"
,35,"Calvin Harris","Nicki Minaj","Skrt On Me"
,36,Paramore,,"Hard Times"
,37,"Zedd; Liam Payne",,"Get Low"
,38,P!nk,,"What About Us"
,39,"Ed Sheeran",,"Castle on the Hill"
,40,"Ed Sheeran",,Perfect
,41,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,42,Halsey,,"Bad at Love"
,43,"Imagine Dragons",,"Start Over"
,44,Lorde,,"Green Light"
,45,"Bruno Mars",,"Versace On the Floor"
,46,"Dua Lipa",,"New Love"
,47,"Demi Lovato",,"Sorry Not Sorry"
,48,"Clean Bandit","Zara Larsson",Symphony
,49,"Dua Lipa",Miguel,"Lost in Your Light"
,50,"Camila Cabello",Quavo,OMG
