"Chart ID",Position,Artist,Featured,"Song Title"
Ruis,1,"Linkin Park",,Lost
Ruis,2,"Ne Obliviscaris",,Equus
Ruis,3,Haken,,"The Alphabet Of Me"
Ruis,4,Insomnium,"Johanna Kurkela",Godforsaken
Ruis,5,Disillusion,,"Abide The Storm"
Ruis,6,Katatonia,,Opaline
Ruis,7,Katatonia,,Atrium
Ruis,8,Insomnium,,Lilian
Ruis,9,Riverside,,"Friend Or Foe?"
Ruis,10,"Fall Out Boy",,"Love From The Other Side"
Ruis,11,Insomnium,,"The Witch Hunter"
Ruis,12,Katatonia,,Austerity
Ruis,13,DI-RECT,,"How My Heart Was Won"
Ruis,14,Redemption,,"I Am The Storm"
Ruis,15,"Frozen Dawn",,"Mystic Fires Of Dark Allegiance"
Ruis,16,"The Ocean",,Preboreal
Ruis,17,"Ne Obliviscaris",,Graal
Ruis,18,Katatonia,,Birds
Ruis,19,Haken,,Lovebite
Ruis,20,"An Abstract Illusion",,"In The Heavens Above, You Will Become A Monster"
Ruis,21,Voyager,,Promise
Ruis,22,Måneskin,,"THE LONELIEST"
Ruis,23,Disillusion,,Driftwood
Ruis,24,Fallensun,,"Drowning In Atrophy"
Ruis,25,Shinedown,,"Dead Don't Die"
