"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Alec Benjamin",,"Let Me Down Slowly"
,3,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,4,"Dua Lipa",,"Swan Song"
,5,"Alec Benjamin",,Swim
,6,"Alec Benjamin",,"Boy in the Bubble"
,7,"Alec Benjamin",,"Death of a Hero"
,8,"Lauv; Troye Sivan",,"i'm so tired..."
,9,Halsey,,"Without Me"
,10,"Troye Sivan",,"TALK ME DOWN"
,11,"Sabrina Carpenter",,Paris
,12,"Alec Benjamin",,Steve
,13,Lizzo,,Juice
,14,"Alec Benjamin",,"Water Fountain"
,15,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
,16,"Sam Smith; Normani",,"Dancing with a Stranger"
,17,SHAED,ZAYN,Trampoline
,18,"Troye Sivan",,COOL
,19,"Ava Max",,"Sweet but Psycho"
,20,"Sabrina Carpenter",,"Sue Me"
,21,"Miki Núñez",,"La Venda"
,22,"Sam Smith",,"Fire on Fire"
,23,"Ariana Grande",,"thank u, next"
,24,"Cheat Codes; Kim Petras",,"Feeling of Falling"
,25,"Ariana Grande",,imagine
