"Chart ID",Position,Artist,Featured,"Song Title"
070821-Vic,1,"Anne-Marie; Niall Horan",,"Our Song"
070821-Vic,2,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
070821-Vic,3,"Sasha Alex Sloan","Sam Hunt","when was it over?"
070821-Vic,4,"Barbra Streisand; Willie Nelson",,"I'd Want It To Be You"
070821-Vic,5,"Thomas Rhett",,"Country Again"
070821-Vic,6,P!nk,,"All I Know So Far"
070821-Vic,7,"Paul Anka; Olivia Newton-John",,"Put Your Head On My Shoulder"
070821-Vic,8,"Olivia Rodrigo",,"good 4 u"
070821-Vic,9,"Kris Allen",,"Don't Stop Dancing"
070821-Vic,10,"George Canyon",,"Haunting Me"
070821-Vic,11,"Chayce Beckham",,23
070821-Vic,12,"Mitch Rossell","Trisha Yearwood","Ran Into You"
070821-Vic,13,OneRepublic,,Run
070821-Vic,14,"Jackson Browne",,"My Cleveland Heart"
070821-Vic,15,"Callista Clark",,"It's 'Cause I Am"
070821-Vic,16,"Luke Bryan",,Waves
070821-Vic,17,"Chris Stapleton",,"You Should Probably Leave"
070821-Vic,18,"Kelsea Ballerini","Kenny Chesney","half of my hometown"
070821-Vic,19,"Debbie Gibson","Joey McIntyre","Lost In Your Eyes"
070821-Vic,20,"Duran Duran",,INVISIBLE
070821-Vic,21,"Micky Dolenz",,"Different Drum"
070821-Vic,22,"Lola Lennox",,"Wherever You Go"
070821-Vic,23,"Darren Criss",,"F*kn Around"
070821-Vic,24,"Brothers Osborne",,"I'm Not For Everyone"
070821-Vic,25,"Rod Black",,Laketown
070821-Vic,26,"Jackson Wang",,LMLY
070821-Vic,27,"Marty Stuart",,"Skip A Rope"
070821-Vic,28,"Diana Ross",,"Thank You"
070821-Vic,29,"Eli Lieb",,"Boys Who Like Boys"
070821-Vic,30,"Shayne Ward",,"Crazy in Love"
070821-Vic,31,"James Barker Band",,"Over All Over Again"
070821-Vic,32,"Ed Sheeran",,"Bad Habits"
070821-Vic,33,"Nick Jonas",,"This Is Heaven"
070821-Vic,34,"Lindsey Buckingham",,"I Don't Mind"
070821-Vic,35,"Dua Lipa",,"Love Again"
070821-Vic,36,"Natalie Imbruglia",,"Build It Better"
070821-Vic,37,"Christie Lamb",,"Kiss About It"
070821-Vic,38,"Melissa Manchester",,"Fire In the Morning (2021)"
070821-Vic,39,"Thomas Rhett",,"Growing Up"
070821-Vic,40,"John Mayer",,"Last Train Home"
070821-Vic,41,Coldplay,,"Higher Power"
070821-Vic,42,"Ryan Hurd; Maren Morris",,"Chasing After You"
070821-Vic,43,"Brittany Kennel",,"Bought The T-Shirt"
070821-Vic,44,"The Wallflowers",,"Roots and Wings"
070821-Vic,45,"Melissa Etheridge",,"One Way Out"
070821-Vic,46,"Corey Hart",,"Morning Sun"
070821-Vic,47,"Olivia Rodrigo",,brutal
070821-Vic,48,"Kim Wilde; Boy George",,"Shine On"
070821-Vic,49,"Gabby Barrett",,"Footprints on the Moon"
070821-Vic,50,"Sheryl Crow","Emmylou Harris","Nobody's Perfect"
