"Chart ID",Position,Artist,Featured,"Song Title"
,1,Youha,,Abittipsy
,2,TREASURE,,"GOING CRAZY"
,3,Eyedi,,J.us.T
,4,woo!ah!,,"I Don't Miss U"
,5,"Olivia Rodrigo",,"drivers license"
,6,LOONA,Yves,new
,7,(G)I-DLE,,HWAA
,8,TREASURE,,"MY TREASURE"
,9,ALICE,,JACKPOT
,10,Youha,,Island
,11,"Weki Meki",,"The Paradise"
,12,VICTON,,"What I Said"
,13,LOONA,,"Voice (목소리)"
,14,STAYC,,"SO BAD"
,15,woo!ah!,,"Bad Girl"
,16,ENHYPEN,,"10 Months"
,17,"Lana Del Rey",,"Chemtrails Over The Country Club"
,18,ALICE,,"Pow Pow"
,19,IZ*ONE,,Panorama
,20,LOONA,,"Why Not?"
