"Chart ID",Position,Artist,Featured,"Song Title"
,1,Björk,,Notget
,2,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
,3,"ANOTR; Abel Balder",,"Relax My Eyes"
,4,"Future Islands",,"Deep In The Night"
,5,Kelela,,"Missed Call"
,6,Sudley,"Anaïs & Flowdan",Wicked
,7,"Kenya Grace",,Strangers
,8,SZA,,Low
,9,"Future Islands",,Iris
,10,"Bizarrap; Young Miko",,"Young Miko: Bzrp Music Sessions, Vol. 58"
,11,"Calvin Harris; Ellie Goulding",,Miracle
,12,"Future Islands",,"King Of Sweden"
,13,"Sampha; Lea Sen",,"What If You Hypnotise Me?"
,14,"Anderson .Paak",,"Reachin' 2 Much"
,15,"That Mexican OT","Paul Wall; DRODi","Johnny Dang"
,16,"Dave; Central Cee",,Sprinter
,17,Laufey,,"From The Start"
,18,"Fred again..; Baby Keem",,leavemealone
,19,"Junior H",,"Y LLORO"
,20,"Peso Pluma","Junior H; Oscar Maydon","Rompe La Dompe"
,21,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,22,PinkPantheress,,Mosquito
,23,Xavi,,"La Víctima"
,24,"Peter Gabriel",,Sledgehammer
,25,"Visages; Strategy",,"Lunar Eclipse"
,26,Bou,Slay,Closer
,27,"Toby Ross",,"Girl (Napes Remix)"
,28,Xavi,,"La Diabla"
,29,"Earth, Wind & Fire",,"Let's Groove"
,30,"Skrillex; Boys Noize",,"Fine Day Anthem"
