"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,2,"Camila Cabello","Ed Sheeran","Bam Bam"
,3,"Glass Animals",,"Heat Waves"
,4,"Sam Fender",,"Seventeen Going Under"
,5,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,6,"Alesso; Katy Perry",,"When I'm Gone"
,7,"Lauren Spencer Smith",,"Fingers Crossed"
,8,"Years & Years; Kylie Minogue",,Starstruck
,9,"Jessica Darrow",,"Surface Pressure"
,10,"Tiësto; Ava Max",,"The Motto"
,11,"Regard; Years & Years",,Hallucination
,12,"The Kid LAROI; Justin Bieber",,STAY
,13,"Maisie Peters",,Psycho
,14,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,15,"League Of Legends","Imagine Dragons; JID",Enemy
,16,"NEIKED; Mae Muller; Polo G",,"Better Days"
,17,Adele,,"Easy On Me"
,18,Latto,,"Big Energy"
,19,"Billie Eilish",,Oxytocin
,20,"Hayley Williams",,Nineteen
,21,"Joel Corry",Mabel,"I Wish"
,22,"girl in red",,Serotonin
,23,"Avril Lavigne",,"Bite Me"
,24,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
,25,GAYLE,,abcdefu
,26,ACRAZE,Cherish,"Do It To It"
,27,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,28,"Billie Eilish",,NDA
,29,3OH!3,,"I'M SO SAD"
,30,"Billie Eilish",,"Happier Than Ever"
,31,Luude,"Colin Hay","Down Under"
,32,"Billie Eilish",,"everything i wanted"
,33,"Em Beihold",,"Numb Little Bug"
,34,"100 gecs",,mememe
,35,Blxst,"Ty Dolla $ign; Tyga",Chosen
,36,"Alan Walker; Winona Oak",,"World We Used To Know"
,37,"Emmy Meli",,"I Am Woman"
,38,"Billie Eilish",,"bad guy"
,39,"for KING & COUNTRY",,RELATE
,40,"Billie Eilish",,"when the party's over"
,41,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,42,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,43,"Billie Eilish",,"all the good girls go to hell"
,44,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,45,"Billie Eilish",,"bury a friend"
,46,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,47,"Billie Eilish",,"you should see me in a crown"
,48,"Ryan Griffin",,"Mama's Boy"
,49,"Billie Eilish",,"No Time To Die"
,50,"Billie Eilish",,idontwannabeyouanymore
