"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hyolyn,,"SEE SEA"
,2,"Hitomi Kaji",,"My Perfect Sky"
,3,Apink,,"I'm so sick"
,4,ROSALÍA,,"PIENSO EN TU MIRÁ (Cap. 3: Celos)"
,5,"Francesca Michielin",,Tropicale
,6,"Bich Phuong",,"Bùa Yêu"
,7,Laboum,,"Between Us"
,8,"Years & Years",,"All for You"
,9,"Ariana Grande",,"God is a woman"
,10,"GYEONG REE",,"Blue Moon"
,11,MOMOLAND,,BAAM
,12,Fairies,,Bangin'
,13,"Florence + the Machine",,"The End of Love"
,14,MRSHLL,,"Hold Me"
,15,Minseo,,Zero
,16,Fairies,,Alive
,17,KARD,,"Ride on the Wind"
,18,"Rose Quartz",,"Ra Pa Pam Pam"
,19,C.T.O.,,C.T.O.
,20,"Sam Valdez",,"It's Alright"
,21,(G)I-DLE,,LATATA
,22,UNI.T,,"No More"
,23,"Triple H",,"RETRO FUTURE"
,24,Minseo,,"Is Who"
,25,Reol,,"Give me a break Stop now"
,26,"Kota Banks",,Child
,27,"Charli XCX",,Focus
,28,"Azealia Banks",,"Treasure Island"
,29,"Tokyo Girls' Style",,"Kiss wa Agenai"
,30,"Wednesday Campanella",,"The Bamboo Princess"
,31,Yelle,,Romeo
,32,Min,,"Em Moi La Nguoi Yeu Anh"
,33,"Sarah Geronimo",,Sandata
,34,"Shakira; Maluma",,Clandestino
,35,Anitta,,Medicina
,36,"Maggie Lindemann",,Obsessed
,37,"Florence + the Machine",,"Big God"
,38,"Alex Velea","Antonia; Lino Golden",Sahara
,39,Antonia,,"Hotel Lounge"
,40,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
