"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"Therefore I Am"
,2,"Ariana Grande",,nasty
,3,"Taylor Swift",,"You Belong with Me"
,4,"Miley Cyrus",,"Midnight Sky"
,5,"Taylor Swift",,cardigan
,6,"Ariana Grande",,34+35
,7,"Ariana Grande",,positions
,8,"Kylie Minogue",,Magic
,9,"Dua Lipa",,Levitating
,10,"Little Mix",,"Break Up Song"
,11,"Mariah Carey",,"All I Want for Christmas Is You"
,12,"Kylie Minogue",,"Say Something"
,13,"Mariah Carey",,Fantasy
,14,"Mariah Carey",,"Always Be My Baby"
,15,Adele,,"Someone Like You"
,16,"Taylor Swift",,betty
,17,"Mariah Carey",,Hero
,18,"Taylor Swift","Bon Iver",exile
,19,"Billie Eilish",,"everything i wanted"
,20,"Taylor Swift",,"All Too Well"
