"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Ed Sheeran; Future","End Game"
,2,"Bruno Mars","Cardi B","Finesse (Remix)"
,3,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,4,"Justin Timberlake",,Filthy
,5,"Dua Lipa",,IDGAF
,6,"Troye Sivan",,"My My My!"
,7,"Kylie Minogue",,Dancing
,8,"Anitta; ZAAC; Maejor","Tropkillaz; DJ Yuri Martins","Vai Malandra"
,9,Eminem,"Ed Sheeran",River
,10,"Justin Timberlake",,Supplies
,11,"Demi Lovato",,"Tell Me You Love Me"
,12,Kygo,"John Newman","Never Let You Go"
,13,"Ansel Elgort",,Supernova
,14,"Good Charlotte",,"Awful Things"
,15,"Axwell /\ Ingrosso","Trevor Guthrie",Dreamer
,16,"Linkin Park",,"Sharp Edges (Live)"
,17,"Maroon 5",,Wait
,18,"Charlie Puth","Boyz II Men","If You Leave Me Now"
,19,"Papa Roach",,Traumatic
,20,"Cash Cash; Dashboard Confessional",,Belong
