"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,Hello
,2,Drake,,"Hotline Bling"
,3,"The Weeknd",,"The Hills"
,4,"Selena Gomez",,"Same Old Love"
,5,"The Weeknd",,"Can't Feel My Face"
,6,"Ariana Grande",,Focus
,7,"Ellie Goulding",,"On My Mind"
,8,"R. City","Adam Levine","Locked Away"
,9,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,10,"Shawn Mendes",,Stitches
,11,"X Ambassadors",,Renegades
,12,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,13,"Coleman Hell",,"2 Heads"
,14,"Elle King",,"Ex's & Oh's"
,15,"Fetty Wap","Remy Boyz; Monty",679
,16,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,17,"Alessia Cara",,Here
,18,"One Direction",,Perfect
,19,"One Direction",,"Drag Me Down"
,20,"Demi Lovato",,Confident
,21,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,22,Coldplay,,"Adventure of a Lifetime"
,23,OMI,,"Cheerleader (Felix Jaehn Remix)"
,24,Rudimental,"Ed Sheeran","Lay It All On Me"
,25,"Selena Gomez","A$AP Rocky","Good for You"
,26,OMI,,"Hula Hoop"
,27,"Fetty Wap",,"Trap Queen"
,28,Adele,,"When We Were Young"
,29,"Ed Sheeran",,Photograph
,30,Hedley,,Hello
,31,"Sam Hunt",,"Take Your Time"
,32,"Thomas Rhett",,"Die A Happy Man"
,33,"Nathaniel Rateliff & The Night Sweats",,S.O.B.
,34,DNCE,,"Cake by the Ocean"
,35,"Hailee Steinfeld",,"Love Myself"
,36,"Rachel Platten",,"Fight Song"
,37,"Travis Scott",,Antidote
,38,"Twenty One Pilots",,"Stressed Out"
,39,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,40,"Sam Hunt",,"Break Up In A Small Town"
,41,"Simple Plan",Nelly,"I Don't Wanna Go To Bed"
,42,"Drake; Future",,Jumpman
,43,"Flo Rida",,"My House"
,44,Cam,,"Burning House"
,45,Daya,,"Hide Away"
,46,"Marianas Trench",,"One Love"
,47,"Nick Jonas",,Levels
,48,"The Weeknd",,"In the Night"
,49,"Chris Young",,"I'm Comin' Over"
,50,"Fetty Wap",Monty,"My Way"
