"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Japanese Breakfast",,Paprika
,2,"Hana Vu",,"Everybody's Birthday"
,3,"La Luz",,"The Pines"
,4,"Bomba Estéreo; Yemi Alade",,"Conexion Total"
,5,"Leon Bridges",,Steam
,6,"Kacey Musgraves",,justified
,7,Miloe,"Jamila Woods; Vagabon",Winona
,8,"Good Morning",,Country
,9,"Curtis Harding",,"Can't Hide it"
,10,"Caroline Polachek",,"Bunny is a Rider"
,11,"Unknown Mortal Orchestra",,"That Life"
,12,mehro,,Coastline
,13,"Big Thief",,Certainty
,14,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
,15,Gabriels,,"Love and Hate in a Different Time"
,16,"Snail Mail",,Valentine
,17,"Modest Mouse",,"The Sun Hasn't Left"
,18,Mitski,,"Working For The Knife"
,19,"Bartees Strange",,Weights
,20,Navy,,Diamonds
,21,"girl in red",,"I'll Call You Mine"
,22,"Adia Victoria","Kyshona Armstrong; Margo Price; Jason Isbell","You Was Born to Die"
,23,Cimafunk,"Lupe Fiasco",Rompelo
,24,Bakar,,"The Mission"
,25,"Courtney Barnett",,"Write a List of Things to Look Forward To"
,26,Wallows,,"I Don't Want to Talk"
,27,MUNA,"Phoebe Bridgers","Silk Chiffon"
,28,"St. Paul & The Broken Bones",,"The Last Dance"
,29,"Sufjan Stevens; Angelo De Augustine",,"Back to Oz"
,30,"Jackson + Sellers",,"Waste Your Time"
