"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,Halsey,"Boy With Luv"
,2,"THE BOYZ",,"Bloom Bloom"
,3,ONF,,"We Must Love"
,4,TWICE,,FANCY
,5,BLACKPINK,,"Kill This Love"
,6,"TOMORROW X TOGETHER",,CROWN
,7,EVERGLOW,,"Bon Bon Chocolat"
,8,"Park Jihoon",,L.O.V.E
,9,IZ*ONE,,Violeta
,10,"TOMORROW X TOGETHER",,"Cat & Dog"
,11,V,,Scenery
,12,Jus2,,"FOCUS ON ME"
,13,"Agust D",,"Agust D"
,14,"Jeong Sewoon",PENOMECO,Feeling
,15,HWASA,,TWIT
,16,"Ha Sungwoon","Park Jihoon","Don't Forget"
,17,"Bae Jinyoung",,"Hard to Say Goodbye"
,18,j-hope,"Supreme Boi","HANGSANG (항상)"
,19,"Park Bom","Sandara Park",Spring
,20,NU'EST,,"A Song For You"
,21,SF9,,Enough
,22,NU'EST,,"BET BET"
,23,ITZY,,"DALLA DALLA"
,24,SEVENTEEN,,Home
,25,"MONSTA X",,Alligator
,26,SUNMI,,Noir
,27,PENTAGON,,"Sha La La"
,28,TAEYEON,"Verbal Jint","I (나)"
,29,VICTON,,"I'm Fine"
,30,"Why Don't We",,"Big Plans"
,31,"THE BOYZ",,"No Air"
,32,"NCT DREAM",,"My First and Last"
,33,"Ariana Grande",,"7 rings"
,34,MAMAMOO,,gogobebe
,35,Laboum,,"Turn It On"
,36,TWICE,,"Dance the Night Away"
,37,"PRODUCE X 101",,"X1-MA (_지마)"
,38,"Wooseok X Guanlin",,"I'm A Star"
,39,ASTRO,,"All Night"
,40,Apink,,"%% (Eung Eung)"
,41,"Golden Child",,Genie
,42,ONEUS,,Valkyrie
,43,Bazzi,"Camila Cabello",Beautiful
,44,"Boys Republic",,"The Real One"
,45,"Zedd; Elley Duhé",,"Happy Now"
,46,KARA,,Step
,47,"Ava Max",,"Sweet but Psycho"
,48,"CHUNG HA",,"Gotta Go"
,49,AOA,,"Like A Cat"
,50,PRISTIN,,"Wee Woo"
