"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,2,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,3,"Drake; 21 Savage",,"Rich Flex"
,4,"Lil Uzi Vert",,"Just Wanna Rock"
,5,"Tory Lanez",,"The Color Violet"
,6,"Central Cee",,"LET GO"
,7,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,8,"Jason Derulo; Shouse",,"Never Let You Go"
,9,"Zach Bryan",,"Something in the Orange"
,10,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,11,"Chris Brown",,"Under The Influence"
,12,RAYE,"070 Shake",Escapism.
,13,"The Kid LAROI",,"LOVE AGAIN"
,14,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,15,"Morgan Wallen",,"Wasted On You"
,16,"James Hype; Miggy Dela Rosa",,Ferrari
,17,"Lil Baby",,Freestyle
,18,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,19,"Drake; 21 Savage",,"Hours In Silence"
,20,Future,"Drake; Tems","WAIT FOR U"
,21,"Zach Bryan","Maggie Rogers",Dawns
,22,"Lil Yachty",,Poland
,23,"Brent Faiyaz",,"ALL MINE"
,24,"Morgan Wallen",,"You Proof"
,25,Joji,,"Die for You"
,26,Drake,"21 Savage","Jimmy Cooks"
,27,Joji,,"Glimpse of Us"
,28,"Drake; 21 Savage",,"Circo Loco"
,29,Popcaan,Drake,"We Caa Done"
,30,"Ñengo Flow","Bad Bunny","Gato de Noche"
