"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-101401,1,Nickelback,,"How You Remind Me"
boofrnds-101401,2,"Britney Spears",,"I'm a Slave 4 U"
boofrnds-101401,3,Roxette,,"Milk and Toast and Honey"
boofrnds-101401,4,"System of a Down",,"Chop Suey!"
boofrnds-101401,5,"Linkin Park",,Papercut
boofrnds-101401,6,"Groove Armada",,Superstylin'
boofrnds-101401,7,"Good Charlotte",,"The Motivation Proclamation"
boofrnds-101401,8,Dido,,Hunter
boofrnds-101401,9,"Victoria Beckham",,"Not Such an Innocent Girl"
boofrnds-101401,10,"New Order",,Crystal
boofrnds-101401,11,"Emma Bunton",,"Take My Breath Away"
boofrnds-101401,12,P.O.D.,,Alive
boofrnds-101401,13,"Lara Fabian",,"Love by Grace"
boofrnds-101401,14,P!nk,,"Get the Party Started"
boofrnds-101401,15,Incubus,,"Wish You Were Here"
boofrnds-101401,16,blink-182,,"First Date"
boofrnds-101401,17,"Depeche Mode",,"I Feel Loved"
boofrnds-101401,18,Placebo,,Black-Eyed
boofrnds-101401,19,Travis,,Side
boofrnds-101401,20,"Daft Punk",,"Harder, Better, Faster, Stronger"
