"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kulick,,Colors
,2,Anavae,,"Forever Dancing"
,3,"CNCO; Meghan Trainor; Sean Paul",,"Hey DJ (Remix)"
,4,"Alec Benjamin",,"Let Me Down Slowly"
,5,TAL,,ADN
,6,"C. Tangana; Becky G",Alizzz,Booty
,7,"Victor Crone",,Storm
,8,Tarkan,,"Kedi Gibi"
,9,Funda,,"Yanmaz Ağzın"
,10,Grimes,HANA,"We Appreciate Power"
,11,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,12,"The Ting Tings",,Estranged
,13,NK,,Тримай
,14,Halflives,,Crown
,15,Gery-Nikol,,"Nad Zakona"
,16,"Chimène Badi",,Là-haut
,17,"Максим Фадеев",Serebro,"Притяженья Больше Нет"
,18,"White Lies",,"Believe It"
,19,"Backstreet Boys",,Chances
,20,"Marnik; SMACK",,"Gam Gam"
,21,maNga,,"Gel (Bu Son El)"
,22,"Years & Years",,"All for You"
,23,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
,24,"Jason Derulo; David Guetta","Nicki Minaj; Willy William",Goodbye
,25,"Andy Black",,"My Way"
,26,"Ronela Hajati",,Vuj
,27,"Blas Cantó",,"Él no soy yo"
,28,"Lola Indigo",,"Ya No Quiero Ná"
,29,Shakira,,Nada
,30,"Clean Bandit","MARINA; Luis Fonsi",Baby
,31,"Eleni Foureira",,Tómame
,32,"Rita Ora",,"Let You Love Me"
,33,"Polina Gagarina",,"Vyshe golovy"
,34,LEDGER,,"Not Dead Yet"
,35,KAZKA,,"PLAKALA / CRY"
,36,Nikolija,,"Nema Limita"
,37,"James Arthur",,"Empty Space"
,38,"5 Seconds of Summer",,Valentine
,39,"Alice Chater",,Hourglass
,40,"Alice Chater",,"Wonderland (My Name is Alice)"
