"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Vigilante Shit"
,2,Beyoncé,,"CUFF IT"
,3,"Nicki Minaj",,"Super Freaky Girl"
,4,"Sam Smith; Kim Petras",,Unholy
,5,"Chlöe; Latto",,"For the Night"
,6,"Tove Lo",,Suburbia
,7,Beyoncé,,HEATED
,8,"MC Menor HR; MC Menor SG",,"Evoque Prata"
,9,"Taylor Swift",,Anti-Hero
,10,"Taylor Swift",,"Lavender Haze"
,11,"Taylor Swift",,Karma
,12,"Pabllo Vittar","Gloria Groove",AMEIANOITE
,13,"Gustavo Mioto","Mari Fernandez","Eu Gosto Assim"
,14,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,15,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,16,SZA,,Shirt
,17,"Meghan Trainor",,"Made You Look"
,18,"Demi Lovato",,SUBSTANCE
,19,"Doja Cat",JID,Options
,20,Tinashe,Jeremih,X
,21,"Nicki Minaj; Maluma; Myriam Fares",,"Tukoh Taka"
,22,"Jorge & Mateus",,"5 Regras"
,23,"Guilherme & Benuto","Xand Avião","Assunto Delicado (Ao Vivo)"
,24,Beyoncé,,"BREAK MY SOUL"
,25,"Gloria Groove",,VERMELHO
,26,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,27,"Kanye West",,Heartless
,28,LUDMILLA,"Sean Paul; Topo La Maskara","Tic Tac"
,29,"Post Malone","Future; Halsey","Die For Me"
,30,ROSALÍA,,DESPECHÁ
