"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Daft Punk","I Feel It Coming"
,2,"Ed Sheeran",,"Castle on the Hill"
,3,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,4,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,5,"Alessia Cara",,"How Far I'll Go"
,6,Starley,,"Call on Me (Ryan Riback Remix)"
,7,"The Chainsmokers",,Paris
,8,"The Chainsmokers",Halsey,Closer
,9,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,10,Flume,"Tove Lo","Say It"
,11,"Big Sean",,"Bounce Back"
,12,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,13,"Lady Gaga",,"Million Reasons"
,14,"Maren Morris",,"80s Mercedes"
,15,Daya,,Words
,16,Rihanna,,"Love on the Brain"
,17,KYLE,"Lil Yachty",iSpy
,18,"Hailee Steinfeld; Grey",Zedd,Starving
,19,"The Weeknd","Daft Punk",Starboy
,20,"Julia Michaels",,Issues
,21,"Ed Sheeran",,"Shape of You"
,22,"The Chainsmokers",Daya,"Don't Let Me Down"
,23,"Bebe Rexha",,"I Got You"
,24,"Sabrina Carpenter",,Thumbs
,25,"Marian Hill",,Down
