"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lily Allen",,"As Long As I Got You"
,2,"Gwen Stefani",,"Baby Don't Lie"
,3,"Mark Ronson","Bruno Mars","Uptown Funk"
,4,"Ariana Grande; The Weeknd",,"Love Me Harder"
,5,MARINA,,Froot
,6,Goldfrapp,,Thea
,7,"Selena Gomez",,"The Heart Wants What It Wants"
,8,Kiesza,,"No Enemiesz"
,9,Sia,,Chandelier
,10,Lorde,,"Yellow Flicker Beat"
,11,"Calvin Harris","Ellie Goulding",Outside
,12,"Kelly Clarkson",,"Wrapped in Red"
,13,"Meghan Trainor",,"Lips Are Movin"
,14,"Mariah Carey",,"All I Want for Christmas Is You"
,15,Eminem,Sia,"Guts Over Fear"
,16,"Charli XCX",,"Breaking Up"
,17,"Nick Jonas",,Jealous
,18,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,19,"Tove Lo",,"Habits (Stay High)"
,20,Kiesza,,Hideaway
,21,"Hilary Duff",,"All About You"
,22,"Becky G",,"Can't Stop Dancin'"
,23,"Fifth Harmony",,Sledgehammer
,24,Alesso,"Tove Lo","Heroes (We Could Be)"
,25,"Gwen Stefani",,"Spark the Fire"
