"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER; Anitta",,"Back For More"
,2,"cassö; RAYE; D-Block Europe",,Prada
,3,BBGIRLS,,"ONE MORE TIME"
,4,KEY,,"Good & Great"
,5,aespa,,"Better Things"
,6,"Billy Gillies","Hannah Boleyn","DNA (Loving You)"
,7,"Tony Effe; Emma","Takagi & Ketra","TAXI SULLA LUNA"
,8,Doechii,,"What It Is (Solo Version)"
,9,EVERGLOW,,SLAY
,10,Prinz,"Gabriela Bee","Highs & Lows"
,11,"Mara Sattei",,"Piango in Discoteca"
,12,BoomDaBash,"Paola & Chiara",Lambada
,13,NewJeans,,ETA
,14,RIIZE,,"Get A Guitar"
,15,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,16,"badmómzjay; Kool Savas",,Airplanes
,17,BLACKPINK,,"THE GIRLS"
,18,"Doja Cat",,"Paint The Town Red"
,19,XG,,"NEW DANCE"
,20,Leigh-Anne,"Ayra Starr","My Love"
,21,"Lost Frequencies","Tom Gregory",Dive
,22,"The Kolors",,ITALODISCO
,23,INFINITE,,"New Emotions"
,24,"Restricted; Topic",GoldFord,Sleepless
,25,Jazzy,,"Giving Me"
,26,"JEON SOMI",,"Fast Forward"
,27,ONEUS,,"Baila Conmigo"
,28,"Ava; ANNA; Capo Plaza",,"VETRI NERI"
,29,"Dua Lipa",,"Dance The Night"
,30,BENNETT,,"Vois sur ton chemin (Techno Mix)"
,31,SHINee,,HARD
,32,"Fred De Palma; Ana Mena; Takagi & Ketra",,"MELODIA CRIMINAL"
,33,"NCT U",,"Baggy Jeans"
,34,"Lost Frequencies",,"The Feeling"
,35,"NCT U",,"The BAT"
,36,XG,,"GRL GVNG"
,37,ATEEZ,,"BOUNCY (K-HOT CHILLI PEPPERS)"
,38,XG,,TGIF
,39,"Jung Kook; Latto",,Seven
,40,"Kat DeLuna",,"Hottie With A Body"
,41,EVNNE,,TROUBLE
,42,"Selena Gomez",,"Single Soon"
,43,"SHOWNU X HYUNGWON",,"Love Me A Little"
,44,"Marco Mengoni; Elodie",,"Pazza musica"
,45,"Peggy Gou",,"(It Goes Like) Nanana"
,46,NewJeans,,"Super Shy"
,47,TREASURE,,"BONA BONA"
,48,ENHYPEN,,"Bite Me"
,49,"FAST BOY; Topic",,"Forget You"
,50,ZEROBASEONE,,"In Bloom"
