"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Future Nostalgia"
,2,"Ariana Grande",,Positions
,3,"Antoon; Big2",,"Heilig Water"
,4,Froukje,,"Licht En Donker"
,5,DI-RECT,,"Wild Hearts"
,6,"Taylor Swift",,"Fearless (Taylor's Version)"
,7,"Taylor Swift",,folklore
,8,"Lana Del Rey",,"Chemtrails Over the Country Club"
,9,"Eurovision Song Contest",,"Eurovision Song Contest: Rotterdam 2021"
,10,"Taylor Swift",,evermore
,11,"The Killers",,"Imploding the Mirage"
,12,"Foo Fighters",,"Medicine at Midnight"
,13,"Justin Bieber",,Justice
,14,Snelle,,Lars
,15,"Fleetwood Mac",,Rumours
