"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,"Lost Frequencies",,Rise
hydratop30,2,"Martin Garrix","Bono; The Edge","We Are The People [Official UEFA EURO 2020 Song]"
hydratop30,3,"Bella Poarch",,"Build a Bitch"
hydratop30,4,"Sabai; Hoang; Claire Ridgely",,"Million Days"
hydratop30,5,"Álvaro Soler","Cali Y El Dandee",Mañana
hydratop30,6,Mabel,,"Let Them Know"
hydratop30,7,"SICKOTOY; Randi",,"Dancin' to Forget"
hydratop30,8,"Against The Current",,weapon
hydratop30,9,"Джарахов; Markul",,"Я в моменте"
hydratop30,10,Montez,,"Auf & Ab"
hydratop30,11,"Rudenko; Aritmiya",,"Goodbye 21'"
hydratop30,12,"Мот; JONY",,Лилии
hydratop30,13,"Anivar; Андрей Резников",,"Хрустальные сердца"
hydratop30,14,"Becky Hill; David Guetta",,Remember
hydratop30,15,SLANDER,"Dylan Matthew","Love is Gone"
hydratop30,16,"VIZE; Tokio Hotel",,"White Lies"
hydratop30,17,"Ava Max",,"EveryTime I Cry"
hydratop30,18,Au5,Arehlai,"The Paper Owl"
hydratop30,19,"Calvin Harris","Tom Grennan","By Your Side"
hydratop30,20,"Jessie J",,"I Want Love"
hydratop30,21,"Yves V; SESA",PollyAnna,"Alone Again"
hydratop30,22,zhanulka,,кискис
hydratop30,23,"Anne-Marie; Niall Horan",,"Our Song"
hydratop30,24,"Pascal Letoublon",,"Feelings Undercover"
hydratop30,25,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
hydratop30,26,Tristam,,"Children In The Dark"
hydratop30,27,"Kito; ZHU; Jeremih",,"Follow (Dillon Francis Remix)"
hydratop30,28,Audiosoulz,,"It's Alright"
hydratop30,29,"Aritmiya; Lazy Cat",,Freedom
hydratop30,30,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
hydratop30,31,"Sara Kays",,"Remember That Night?"
hydratop30,32,MARINA,,"Ancient Dreams In A Modern Land"
hydratop30,33,Pendulum,,"Come Alive"
hydratop30,34,Minelli,,Rampampam
hydratop30,35,"Polo & Pan",,"Ani Kuni"
hydratop30,36,"Robin Schulz; Felix Jaehn",Alida,"One More Time"
hydratop30,37,"Alok; Sofi Tukker; INNA",,"It Don't Matter"
hydratop30,38,Vanotek,Denitia,Someone
hydratop30,39,Go_A,,SHUM
hydratop30,40,"Nico Santos",,"Play With Fire"
