"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,2,"NCT DREAM",,"Hot Sauce"
,3,aespa,,"Next Level"
,4,BBGIRLS,,"Chi Mat Ba Ram"
,5,SF9,,Believer
,6,B.I,,"illa illa"
,7,"NCT DREAM",,"Hello Future"
,8,WEi,,"BYE BYE BYE"
,9,"MONSTA X",,GAMBLER
,10,TREASURE,,"MY TREASURE"
,11,ONEUS,,"BLACK MIRROR"
,12,EVERGLOW,,FIRST
,13,"Jackson Wang",,LMLY
,14,"Jamie Miller",,"Here's Your Perfect"
,15,SEVENTEEN,,"Ready to love"
,16,"OH MY GIRL",,"Dun Dun Dance"
,17,HIGHLIGHT,,"NOT THE END"
,18,"Rocket Punch",,"Ring Ring"
,19,TREASURE,,"I LOVE YOU"
,20,"Stray Kids",,"Mixtape : OH"
,21,BBGIRLS,,Rollin'
,22,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,23,TREASURE,,BOY
,24,SF9,,"The Stealer (The Scene)"
,25,"Duncan Laurence",,Arcade
,26,TWICE,,Alcohol-Free
,27,ROSÉ,,Gone
,28,CRAVITY,,"Bad Habits"
,29,EXO,,"Don't Fight The Feeling"
,30,BBGIRLS,,"Deepened (변했어)"
,31,ITZY,,"In the morning"
,32,P1Harmony,,Scared
,33,ONF,,"Ugly Dance"
,34,"HOSHI (SEVENTEEN)",,Spider
,35,KANGDANIEL,,Antidote
,36,UP10TION,,"SPIN OFF"
,37,JOY,,Hello
,38,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,39,"TOMORROW X TOGETHER",,Magic
,40,YUQI,,"Bonnie & Clyde"
,41,MAMAMOO,,"Where Are We Now"
,42,TAEYEON,,Weekend
,43,SF9,,"Tear Drop"
,44,CIX,,TESSERACT
,45,2PM,,"Make It"
