"Chart ID",Position,Artist,Featured,"Song Title"
,1,"K-Ci & Jojo",,Crazy
,2,Incubus,,Drive
,3,R.E.M.,,"Imitation of Life"
,4,"David Gray",,"Say Hello, Wave Goodbye"
,5,"Mary Chapin Carpenter",,"Simple Life"
,6,"Dave Matthews Band",,"The Space Between"
,7,Train,,"Drops of Jupiter (Tell Me)"
,8,"Sunshine Anderson",,"Heard It All Before"
,9,"Eva Cassidy",,"Fields of Gold"
,10,"Stevie Nicks",,"Bombay Sapphires"
,11,Coldplay,,Yellow
,12,"Rod Stewart",,Smitten
,13,"Gladys Knight",,"Do You Really Want to Know (What Makes Me Fall in Love)"
,14,"Bee Gees",,"This Is Where I Came In"
,15,"Evan and Jaron",,"From My Head to My Heart"
,16,"Bruce Springsteen",,"Land of Hope and Dreams"
,17,"Janet Jackson",,"Someone to Call My Lover"
,18,112,,"It's Over Now"
,19,"Jill Scott",,"The Way"
,20,Lonestar,,"I'm Already There"
,21,"Robbie Williams",,"Rock DJ"
,22,"Bruce Springsteen",,"American Skin (41 Shots)"
,23,"Sugar Ray",,"When It's Over"
,24,"Vanessa Amorosi",,"Absolutely Everybody"
,25,"Craig David",,"Fill Me In"
