"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat","Nicki Minaj","Say So (Remix)"
,2,"Miley Cyrus",,"Midnight Sky"
,3,"6ix9ine; Nicki Minaj",,TROLLZ
,4,"Taylor Swift",,cardigan
,5,"Taylor Swift",,august
,6,"A$AP Ferg","Nicki Minaj; MadeinTYO","Move Ya Hips"
,7,"Taylor Swift",,"this is me trying"
,8,"Taylor Swift",,"the 1"
,9,"Taylor Swift",,"the last great american dynasty"
,10,"Cookiee Kawaii",,"Vibe (If I Back It Up)"
,11,"Taylor Swift","Bon Iver",exile
,12,"Taylor Swift",,"illicit affairs"
,13,"Taylor Swift",,"my tears ricochet"
,14,"Chris Brown; Young Thug",,"Go Crazy"
,15,Drake,"Lil Durk","Laugh Now Cry Later"
,16,"Taylor Swift",,mirrorball
,17,"Taylor Swift",,seven
,18,"Juice WRLD; The Weeknd",,Smile
,19,"Pop Smoke","Lil Tjay","Mood Swings"
,20,24kGoldn,"iann dior",Mood
,21,DaBaby,"Roddy Ricch",ROCKSTAR
,22,"Dua Lipa",,"Break My Heart"
,23,"Foxy Brown",,"(Holy Matrimony) Letter To The Firm"
,24,"Foxy Brown",,"Foxy's Bells"
,25,"Foxy Brown",,"Intro...Chicken Coop"
