"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Beach Bunny",,"Prom Queen"
,2,"Peach PRC",,Josh
,3,Slayyyter,,Clouds
,4,"Bree Runway","Missy Elliott",ATM
,5,"Cady Groves",,"Bless My Heart"
,6,"Liz Phair",,Extraordinary
,7,ROSÉ,,"On The Ground"
,8,"Taylor Swift",,"State of Grace"
,9,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,10,"Baby Tate",,"Cozy Girl"
,11,Blank,,blank
,12,M.I.A.,,XXXO
,13,"Rebecca Black",,Girlfriend
,14,carolesdaughter,,Violent
,15,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
,16,"Liz Phair",,"Red Light Fever"
,17,"Liz Phair",,"Why Can't I?"
,18,"Selena Gomez",,"De Una Vez"
,19,"Baby Tate",Bbymutha,"Wild Girl"
,20,"Baby Tate","Baby Rose","Lover Girl"
