"Chart ID",Position,Artist,Featured,"Song Title"
06102023-mirandaalbums,1,"Becky G",,ESQUINAS
06102023-mirandaalbums,2,"juan karlos",,"Sad Songs and Bullshit Part 1"
06102023-mirandaalbums,3,"KAROL G",,"MAÑANA SERÁ BONITO (BICHOTA SEASON)"
06102023-mirandaalbums,4,"Luísa Sonza",,"Escândalo Íntimo"
06102023-mirandaalbums,5,"Olivia Rodrigo",,GUTS
06102023-mirandaalbums,6,"Taylor Swift",,"reputation Stadium Tour (Live)"
06102023-mirandaalbums,7,V,,Layover
06102023-mirandaalbums,8,Ben&Ben,,"Pebble House Vol. 1: Kwaderno"
06102023-mirandaalbums,9,"Zack Tabudlo",,"ZACK: FOR ALL"
06102023-mirandaalbums,10,Ben&Ben,,"Limasawa Street"
06102023-mirandaalbums,11,"Ed Sheeran",,"Autumn Variations"
06102023-mirandaalbums,12,"Clarice Falcão",,Truque
06102023-mirandaalbums,13,"Taylor Swift",,"Speak Now (Taylor's Version)"
06102023-mirandaalbums,14,"Zack Tabudlo",,Episode
06102023-mirandaalbums,15,"Kelly Clarkson",,chemistry
06102023-mirandaalbums,16,"Zack Tabudlo",,"The Singles Collection"
06102023-mirandaalbums,17,"IV of Spades",,CLAPCLAPCLAP!
06102023-mirandaalbums,18,"Taylor Swift",,folklore
06102023-mirandaalbums,19,BLACKPINK,,"BORN PINK"
06102023-mirandaalbums,20,BLACKPINK,,"KILL THIS LOVE"
06102023-mirandaalbums,21,..,,..
06102023-mirandaalbums,22,BLACKPINK,,"BLACKPINK IN YOUR AREA"
06102023-mirandaalbums,23,BLACKPINK,,"THE ALBUM"
06102023-mirandaalbums,24,"Ed Sheeran",,-
06102023-mirandaalbums,25,NIKI,,Nicole
06102023-mirandaalbums,26,"Sabrina Carpenter",,"emails i can't send"
06102023-mirandaalbums,27,"Bea Miller",,Aurora
06102023-mirandaalbums,28,"Carla Morrison",,"Mientras tú dormías…"
06102023-mirandaalbums,29,"Danna Paola",,"SIE7E +"
06102023-mirandaalbums,30,"Taylor Swift",,Lover
