"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tones and I",,"Dance Monkey"
,2,"AJ Mitchell","Ava Max","Slow Dance"
,3,"Maroon 5",,Memories
,4,"Post Malone",,Circles
,5,"Selena Gomez",,"Lose You to Love Me"
,6,"Taylor Swift","Shawn Mendes","Lover (Remix)"
,7,"Shawn Mendes; Camila Cabello",,Señorita
,8,"Dua Lipa",,"Don't Start Now"
,9,"Niall Horan",,"Nice to Meet Ya"
,10,"Sarah Stiles; Zach Callison; Deedee Magno-Hall; Estelle; Michaela Dietz",,"Other Friends"
,11,"Panic! At The Disco",,"Into The Unknown"
,12,"Jonas Brothers",,"Only Human"
,13,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,14,"Harry Styles",,"Lights Up"
,15,"OK K.O.! Let's Be Heroes",,"Let's Watch the Show"
,16,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,17,"Walk Off The Earth",,"I'll Be There"
,18,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,19,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,20,"Smith & Thell","Swedish Jam Factory","Forgive Me Friend"
,21,"Ed Sheeran",Khalid,"Beautiful People"
,22,"Ali Gatie",,"It's You"
,23,"Martin Garrix; Dean Lewis",,"Used to Love"
,24,"Lewis Capaldi",,"Before You Go"
,25,Halsey,,Graveyard
,26,"Camila Cabello",,Liar
,27,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,28,"Ava Max",,Salt
,29,NF,,Time
,30,"Ava Max",,"So Am I"
