"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Adam Lambert",,"For Your Entertainment"
,2,Kesha,,Rainbow
,3,"Sam Smith",,"The Thrill Of It All"
,4,"Ariana Grande",,"My Everything"
,5,"Ariana Grande",,"Dangerous Woman⠀"
,6,"Miley Cyrus",,Bangerz
,7,"Taylor Swift",,reputation
,8,"Little Mix",,"Glory Days"
,9,"Camila Cabello",,Camila
,10,"Fifth Harmony",,7/27
,11,"Adam Lambert",,"The Original High"
,12,"Demi Lovato",,"Tell Me You Love Me"
,13,"Manu Gavassi",,Manu
,14,"Kelly Clarkson",,"Piece by Piece"
,15,"Sam Smith",,"In the Lonely Hour"
,16,"Little Mix",,"Get Weird"
,17,Beyoncé,,Lemonade
,18,Anitta,,Checkmate
,19,"Harry Styles",,"Harry Styles"
,20,Rouge,,"Blá Blá Blá"
,21,"Dua Lipa",,"Dua Lipa"
,22,Anitta,,Anitta
,23,"Machine Gun Kelly",,bloom
,24,"Charlie Puth",,"Nine Track Mind"
,25,"Demi Lovato",,Confident
