"Chart ID",Position,Artist,Featured,"Song Title"
01232021-commas,1,"Playboi Carti",,"On That Time"
01232021-commas,2,"Fiona Apple",,"Rack of His"
01232021-commas,3,Bladee,,"Mallwhore Freeestyle"
01232021-commas,4,MGMT,,"In the Afternoon"
01232021-commas,5,"Men I Trust",,Tailwhip
01232021-commas,6,"Cocteau Twins",,"Cherry-Coloured Funk"
01232021-commas,7,Ashnikko,,Daisy
01232021-commas,8,JME,Giggs,"Man Don't Care"
01232021-commas,9,"Cherry Glazerr",,"Stupid Fish"
01232021-commas,10,"Phoebe Bridgers",,Kyoto
01232021-commas,11,"Playboi Carti",,Sky
01232021-commas,12,"Teyana Taylor",,"No Manners"
01232021-commas,13,Ecco2K,,Peroxide
01232021-commas,14,"Phoebe Bridgers",,"I Know the End"
01232021-commas,15,"Phoebe Bridgers",,Funeral
01232021-commas,16,"The Voidz",,"Alien Crime Lord"
01232021-commas,17,"Injury Reserve",,TenTenths
01232021-commas,18,"Cherry Glazerr",,"Rabbit Hole"
01232021-commas,19,"Adult Mom",,"Be Your Own 3am"
01232021-commas,20,"Playboi Carti",,Die4Guy
01232021-commas,21,"Cocteau Twins",,"Heaven Or Las Vegas"
01232021-commas,22,"Phoebe Bridgers",,Punisher
01232021-commas,23,"Playboi Carti",,"Stop Breathing"
01232021-commas,24,"Playboi Carti",,"Vamp Anthem"
01232021-commas,25,Ashnikko,"Princess Nokia","Slumber Party"
