"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,2,"Ariana Grande",,pov
,3,"Travis Scott; HVME",,"Goosebumps (Remix)"
,4,"Saweetie & Doja Cat",,"Best Friend"
,5,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,6,"Dua Lipa",,"We're Good"
,7,"Cardi B",,Up
,8,"Masked Wolf",,"Astronaut In The Ocean"
,9,"The Kid LAROI",,"WITHOUT YOU"
,10,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,11,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,12,"Glass Animals",,"Heat Waves"
,13,SZA,,"Good Days"
,14,"Olivia Rodrigo",,"deja vu"
,15,"Nelly; Florida Georgia Line",,"Lil Bit"
,16,"Justin Bieber",,"Hold On"
,17,Tiësto,,"The Business"
,18,"Duncan Laurence",,Arcade
,19,"Bebe Rexha",,Sacrifice
,20,AJR,,"Way Less Sad"
