"Chart ID",Position,Artist,Featured,"Song Title"
11182018-jatkins913,1,Halsey,,"Without Me"
11182018-jatkins913,2,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
11182018-jatkins913,3,"Panic! At The Disco",,"High Hopes"
11182018-jatkins913,4,"Lil Pump",,Esskeetit
11182018-jatkins913,5,"Jennifer Lopez","DJ Khaled; Cardi B",Dinero
11182018-jatkins913,6,"Tory Lanez; Rich The Kid",,"TAlk tO Me"
11182018-jatkins913,7,"Marshmello; Bastille",,Happier
11182018-jatkins913,8,Khalid,,Better
11182018-jatkins913,9,XXXTENTACION,,SAD!
11182018-jatkins913,10,"Kanye West; Lil Pump",,"I Love It"
11182018-jatkins913,11,"Sheck Wes",,"Mo Bamba"
11182018-jatkins913,12,"Ella Mai",,"Good Bad"
11182018-jatkins913,13,"Ariana Grande",,"God is a woman"
11182018-jatkins913,14,"Ella Mai",,"Boo'd Up"
11182018-jatkins913,15,Tyga,Offset,Taste
11182018-jatkins913,16,"Bri Steeves",,Jealousy
11182018-jatkins913,17,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
11182018-jatkins913,18,"Juice WRLD",,"Lucid Dreams"
11182018-jatkins913,19,"Cardi B",,"Money x Cardi B"
11182018-jatkins913,20,"benny blanco; Halsey; Khalid",,Eastside
