"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"Good Ones"
,2,"Avril Lavigne",,"Bite Me"
,3,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,4,"Little Mix",,"Love (Sweet Love)"
,5,"Caroline Polachek",,"Bunny is a Rider"
,6,Halsey,,"I am not a woman, I'm a god"
,7,"Kim Petras",,"Future Starts Now"
,8,Mabel,,"Let Them Know"
,9,"Jessica Mauboy",,Glow
,10,"Doja Cat",,"Need to Know"
,11,"Lana Del Rey",,"Blue Banisters"
,12,"The Buoys",,"Lie To Me Again"
,13,MARINA,"Tove Lo","Venus Fly Trap (Kito Remix)"
,14,Garbage,,"No Gods No Masters"
,15,Rudimental,,Ghost
,16,"Olivia Rodrigo",,"good 4 u"
,17,"girl in red",,"You Stupid Bitch"
,18,"Clean Bandit; Topic","Wes Nelson",Drive
,19,Miiesha,,Damaged
,20,Miiesha,,"Made For Silence"
,21,"Flight Facilities","Channel Tres","Lights Up"
,22,"Ball Park Music",,Sunscreen
,23,Lorde,,"Hold No Grudge"
,24,Tinashe,,Unconditional
,25,"Little Simz",,"I Love You, I Hate You"
,26,Tinashe,,"The Chase"
,27,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,28,"Kylie Minogue; Jessie Ware",,"Kiss of Life"
,29,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,30,BROODS,,Heartbreak
,31,"Little Mix",,No
,32,"Big Red Machine",,"The Ghost of Cincinatti"
,33,MUNA,"Phoebe Bridgers","Silk Chiffon"
,34,"Tove Styrke",,"Start Walking"
,35,Telenova,,Tranquilize
,36,Telenova,,Tranquilize
,37,"Tinashe; Wax Motif",,"Undo (Back To My Heart)"
,38,"Doja Cat",,"Get Into It (Yuh)"
,39,WILLOW,,naïve
,40,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
