"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bizarrap; Natanael Cano",,"Entre las de 20"
,2,F&L,,Echoes
,3,F&L,,"I Am More Than What You See"
,4,F&L,,"The Mind"
,5,"Gesaffelstein; Yan Wagner",,"Hard dreams"
,6,Sampha,,"Spirit 2.0"
,7,"Caroline Polachek",,"I Believe"
,8,Bakar,,"Hell n Back"
,9,"George Clanton",,Slide
,10,"Doja Cat","Teezo Touchdown",MASC
,11,"Future Islands",,"The Fight"
,12,"Caroline Polachek",,"Bunny is a Rider"
,13,M-Beat,"General Levy",Incredible
,14,"Massive Attack",,Teardrop
,15,"Nia Archives",,"Cards On The Table"
,16,"Beyoncé; Linda Martell; Shaboozey",,SPAGHETTII
,17,"Nia Archives",,"Unfinished Business"
,18,"Beyoncé; Shaboozey",,"SWEET ★ HONEY ★ BUCKIIN'"
,19,Björk,,Notget
,20,"Fred again..; Berwyn; Gesaffelstein",,BerwynGesaffNeighbours
,21,F&L,,Self-Talk
,22,"Caroline Polachek","Grimes; Dido","Fly to You"
,23,Xavi,,"La Víctima"
,24,"Jamie xx","Honey Dijon","Baddy On The Floor"
,25,"Fred again..; Lil Yachty; Overmono",,stayinit
,26,"Future Islands",,Iris
,27,"Peso Pluma; Tito Double P",,"LA PEOPLE"
,28,"Michelle Maciel; Eden Muñoz",,CCC
,29,"Future; Metro Boomin","Kendrick Lamar","Like That"
,30,"piri; Tommy Villiers",,beachin
