"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"TiK ToK"
,2,"Black Eyed Peas",,"I Gotta Feeling"
,3,"Miley Cyrus",,"Party in the U.S.A."
,4,Iyaz,,Replay
,5,JAY-Z,"Alicia Keys","Empire State of Mind"
,6,"Lady Gaga",,"Bad Romance"
,7,"Black Eyed Peas",,"Imma Be"
,8,"Lady A",,"Need You Now"
,9,Train,,"Hey Soul Sister"
,10,"Black Eyed Peas",,"Meet Me Halfway"
,11,"Jason Derulo",,"In My Head"
,12,"Jay Sean","Lil Wayne",Down
,13,"Lady Gaga",Beyoncé,Telephone
,14,"Owl City",,Fireflies
,15,"Kings of Leon",,"Use Somebody"
,16,"Young Money",Lloyd,BedRock
,17,Rihanna,,"Rude Boy"
,18,B.o.B,"Bruno Mars","Nothin' on You"
,19,"Taylor Swift",,"You Belong with Me"
,20,Ludacris,,"How Low"
,21,"Justin Bieber",Ludacris,Baby
,22,Timbaland,"Justin Timberlake","Carry Out"
,23,"Taio Cruz",,"Break Your Heart"
,24,"Jay Sean","Sean Paul; Lil Jon","Do You Remember"
,25,Kesha,3OH!3,"Blah Blah Blah"
,26,"La Roux",,Bulletproof
,27,Iyaz,,Solo
,28,"BOYS LIKE GIRLS","Taylor Swift","Two Is Better Than One"
,29,"Selena Gomez & The Scene",,Naturally
,30,"Trey Songz",Fabolous,"Say Aah"
