"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,"Maroon 5","Cardi B","Girls Like You"
,3,Drake,,"In My Feelings"
,4,"Childish Gambino",,"Summertime Magic"
,5,"Nicki Minaj","Ariana Grande",Bed
,6,"Bebe Rexha",,"I'm a Mess"
,7,"Ariana Grande",,"no tears left to cry"
,8,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,9,"Dynoro; Gigi D'Agostino",,"In My Mind"
,10,"Calvin Harris; Sam Smith",,Promises
,11,"Taylor Swift",,Delicate
,12,"Selena Gomez",,"Back to You"
,13,"Marshmello; Bastille",,Happier
,14,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,15,"benny blanco; Halsey; Khalid",,Eastside
,16,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,17,"5 Seconds of Summer",,Youngblood
,18,"Imagine Dragons",,Natural
,19,"Khalid; Normani",,"Love Lies"
,20,"The Chainsmokers","Emily Warren","Side Effects"
,21,"Kanye West; Lil Pump",,"I Love It"
,22,"Calvin Harris; Dua Lipa",,"One Kiss"
,23,"Clean Bandit","Demi Lovato",Solo
,24,"Post Malone",,"Better Now"
,25,"Rita Ora",,"Let You Love Me"
