"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,2,"Alesso; Katy Perry",,"When I'm Gone"
,3,"Charlie Puth",,"Light Switch"
,4,"Charlotte Sands",,"Want You Like That"
,5,"The Weeknd",,Sacrifice
,6,"Years & Years",,"Sooner or Later"
,7,"The Weeknd",,"Less Than Zero"
,8,"Years & Years; Galantis",,"Sweet Talker"
,9,Leony,,Remedy
,10,Doss,,Cherry
,11,"Tove Lo",,"How Long"
,12,"Call Me Loop",,"Year of the Ex"
,13,MishCatt,,"Breakup Rituals"
,14,GAYLE,,"ur just horny"
,15,"Charli XCX",,"Good Ones"
,16,HO6LA,,Boooost!!
,17,"Kim Petras",,Coconuts
,18,"Alan Walker; Benjamin Ingrosso",,"Man on the Moon"
,19,"Griff; Sigrid",,"Head on Fire"
,20,Highasakite,,Mother
,21,ACRAZE,Cherish,"Do It To It"
,22,"Years & Years",,"Night Call"
,23,"Let's Eat Grandma",,"Happy New Year"
,24,September,,"Cry for You"
,25,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,26,Sigala,,Melody
,27,SZA,,"I Hate U"
,28,"Camden Cox",,Over
,29,GAYLE,,abcdefu
,30,"Martin Jensen; Cheat Codes; Theresa Rex",,Running
