"Chart ID",Position,Artist,Featured,"Song Title"
08302020-PopRadio,1,"Harry Styles",,"Watermelon Sugar"
08302020-PopRadio,2,"Lewis Capaldi",,"Before You Go"
08302020-PopRadio,3,"The Weeknd",,"Blinding Lights"
08302020-PopRadio,4,"Dua Lipa",,"Break My Heart"
08302020-PopRadio,5,DaBaby,"Roddy Ricch",ROCKSTAR
08302020-PopRadio,6,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
08302020-PopRadio,7,"SAINt JHN",,"Rоѕеѕ (ΙⅿаɴЬеκ Rеⅿіх)"
08302020-PopRadio,8,"Harry Styles",,"Adore You"
08302020-PopRadio,9,Powfu,beabadoobee,"death bed (coffee for your head)"
08302020-PopRadio,10,BENEE,"Gus Dapperton",Supalonely
08302020-PopRadio,11,"Gabby Barrett","Charlie Puth","I Hope"
08302020-PopRadio,12,"JP Saxe","Julia Michaels","If the World Was Ending"
08302020-PopRadio,13,"Doja Cat","Gucci Mane","Like That"
08302020-PopRadio,14,"Maroon 5",,"Nobody's Love"
08302020-PopRadio,15,"Juice WRLD; Marshmello",,"Come & Go"
08302020-PopRadio,16,"Kane Brown","Swae Lee; Khalid","Be Like That"
08302020-PopRadio,17,"Taylor Swift",,cardigan
08302020-PopRadio,18,Topic,A7S,"Breaking Me"
08302020-PopRadio,19,"Jack Harlow",,"WHATS POPPIN"
08302020-PopRadio,20,BTS,,Dynamite
08302020-PopRadio,21,"Miley Cyrus",,"Midnight Sky"
08302020-PopRadio,22,"ROSALÍA; Rauw Alejandro",,VAMPIROS
08302020-PopRadio,23,"Surf Mesa",Emilee,"ily (i love you baby)"
08302020-PopRadio,24,AJR,,Bang!
08302020-PopRadio,25,"Ava Max",,"Kings & Queens"
08302020-PopRadio,26,"Diplo; Julia Michaels; Morgan Wallen",,"Heartless (Remix)"
08302020-PopRadio,27,"Billie Eilish",,"my future"
08302020-PopRadio,28,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
08302020-PopRadio,29,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
08302020-PopRadio,30,"Kygo; OneRepublic",,"Lose Somebody"
08302020-PopRadio,31,"Lil Mosey",,"Blueberry Faygo"
08302020-PopRadio,32,"DJ Khaled",Drake,POPSTAR
08302020-PopRadio,33,"Avenue Beat",,F2020
08302020-PopRadio,34,Andjela,,"Loše procene"
08302020-PopRadio,35,"Lady Gaga; Ariana Grande",,"Rain On Me"
08302020-PopRadio,36,"Chris Brown; Young Thug",,"Go Crazy"
08302020-PopRadio,37,24kGoldn,"iann dior",Mood
08302020-PopRadio,38,"Zedd; Jasmine Thompson",,Funny
08302020-PopRadio,39,Drake,"Lil Durk","Laugh Now Cry Later"
08302020-PopRadio,40,blackbear,,"queen of broken hearts"
08302020-PopRadio,41,"Zoe Wees",,Control
08302020-PopRadio,42,Saweetie,,"Tap In"
08302020-PopRadio,43,Sia,,Together
08302020-PopRadio,44,"Regard; RAYE",,Secrets
08302020-PopRadio,45,"Dan + Shay",,"I Should Probably Go To Bed"
08302020-PopRadio,46,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
08302020-PopRadio,47,"Calvin Harris; The Weeknd",,"Over Now"
08302020-PopRadio,48,"Zara Larsson",,WOW
08302020-PopRadio,49,"Curtis Waters","Harm Franklin",Stunnin'
08302020-PopRadio,50,StaySolidRocky,,"Party Girl"
